OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3974	Article	published	eng	Beging, Stefan; Mlynek, Daniela; Hataihimakul, Sudkanung; Poghossian, Arshak; Baldsiefen, Gerhard; Busch, Heinz; Laube, Norbert; Kleinen, Lisa; Schöning, Michael Josef		Field-effect calcium sensor for the determination of the risk of urinary stone  formation							2010		5	Sensors and Actuators B: Chemical. 144 (2010), H. 2		374	379										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-8486	Article	published	eng	Bialonski, Stephan; Horstmann, Marie-Therese; Lehnertz, Klaus		From brain to earth and climate systems: Small-world interaction networks or not?			We consider recent reports on small-world topologies of interaction networks derived from the dynamics of spatially extended systems that are investigated in diverse scientific fields such as neurosciences, geophysics, or meteorology. With numerical simulations that mimic typical experimental situations, we have identified an important constraint when characterizing such networks: indications of a small-world topology can be expected solely due to the spatial sampling of the system along with the commonly used time series analysis based approaches to network characterization.		Melville, NY	AIP Publishing	2010		013134	Chaos: An Interdisciplinary Journal of Nonlinear Science	20							1089-7682					 1		10.1063/1.3360561		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4378	Article	published	deu	Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Biselli, Manfred; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermentationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	698				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3995	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of two dimensional structures by an edge-based smoothed finite element method							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4925	Article	published	eng	Digel, Ilya		In-situ biological decontamination of an ice melting probe							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		38th COSPAR Scientific Assembly. Held 18-15 July 2010, in Bremen, Germany Abstract unter https://www.cospar-assembly.org/abstractcd/OLD/COSPAR-10/abstracts/data/pdf/abstracts/F36-0013-10.pdf	         
OPUS4-8487	Article	published	eng	Horstmann, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Prusseit, Jens; Wellmer, Jörg; Hinrichs, Hermann; Lehnertz, Klaus		State dependent properties of epileptic brain networks: Comparative graph–theoretical analyses of simultaneously recorded EEG and MEG			Objective To investigate whether functional brain networks of epilepsy patients treated with antiepileptic medication differ from networks of healthy controls even during the seizure-free interval.  Methods We applied different rules to construct binary and weighted networks from EEG and MEG data recorded under a resting-state eyes-open and eyes-closed condition from 21 epilepsy patients and 23 healthy controls. The average shortest path length and the clustering coefficient served as global statistical network characteristics.  Results Independent on the behavioral condition, epileptic brains exhibited a more regular functional network structure. Similarly, the eyes-closed condition was characterized by a more regular functional network structure in both groups. The amount of network reorganization due to behavioral state changes was similar in both groups. Consistent findings could be achieved for networks derived from EEG but hardly from MEG recordings, and network construction rules had a rather strong impact on our findings.  Conclusions Despite the locality of the investigated processes epileptic brain networks differ in their global characteristics from non-epileptic brain networks. Further methodological developments are necessary to improve the characterization of disturbed and normal functional networks.  Significance An increased regularity and a diminished modulation capability appear characteristic of epileptic brain networks.		Amsterdam	Elsevier	2010		13	Clinical Neurophysiology	121	172	185					1388-2457					 2		10.1016/j.clinph.2009.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-9198	Article	published	eng	Grajewski, Matthias; Köster, Michael; Turek, Stefam		Numerical analysis and implementational aspects of a new multilevel grid deformation method			Recently, we introduced and mathematically analysed a new method for grid deformation (Grajewski et al., 2009) [15] we call basic deformation method (BDM) here. It generalises the method proposed by Liao et al. (Bochev et al., 1996; Cai et al., 2004; Liao and Anderson, 1992) [4], [6], [20]. In this article, we employ the BDM as core of a new multilevel deformation method (MDM) which leads to vast improvements regarding robustness, accuracy and speed. We achieve this by splitting up the deformation process in a sequence of easier subproblems and by exploiting grid hierarchy. Being of optimal asymptotic complexity, we experience speed-ups up to a factor of 15 in our test cases compared to the BDM. This gives our MDM the potential for tackling large grids and time-dependent problems, where possibly the grid must be dynamically deformed once per time step according to the user's needs. Moreover, we elaborate on implementational aspects, in particular efficient grid searching, which is a key ingredient of the BDM.		Amsterdam	Elsevier	2010		14	Applied Numerical Mathematics	60	767	781					0168-9274					 8		10.1016/j.apnum.2010.03.017		Fachbereich Medizintechnik und Technomathematik			         
