OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3169	Article	published	eng	Biselli, Manfred; Lüllau, E.; Dreisbach, C.; Grogg, A.		Immobilization of animal cells on chemically modified siran carrier / Lüllau, E. ; Dreisbach, C. ; Grogg, A. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		469	475				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3172	Article	published	eng	Biselli, Manfred; Lüllau, E.; Wandrey, Christian		Growth and metabolism of CHO-cells in porous glass carriers / Lüllau, E. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		252	255				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3261	Article	published	deu	Biselli, Manfred; Machnik, M.; Wandrey, C.		Online-Immunoanalytik bei der kontinuierlichen Fermentation von Hybridomazellen / Machnik, M. ; Biselli, M. ; Wandrey, C.							1996		3	BIO WORLD. 1 (1996), H. 3		12	15				1424-8514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3144	Article	published	eng	Biselli, Manfred; Meissner, Petra; Schröder, Bernd; Herfurth, Cornelia		Development of a fixed bed bioreactor for the expansion of human hematopoietic progenitor cells / Meissner, Petra ; Schröder, Bernd ; Herfurth, Cornelia ; Biselli, Manfred							1999		7	Cytotechnology. 30 (1999), H. 1		227	234				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3260	Article	published	deu	Biselli, Manfred; Noll, T.; Wandrey, C.		Wirbelschichtreaktor und Biomasse-Monitor : ein leistungsfähiges Fermenationssystem für Säugerzellen / Noll, T. ; Biselli, M. ; Wandrey, C.							1996		2	Biospektrum. 2 (1996), H. 1		65	67				0947-0867						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3263	Article	published	eng	Biselli, Manfred; Noll, T.; Wandrey, C.		On-line biomass monitoring of immobilized hybridoma cells by dielectrical measurements / Noll, T. ; Biselli, M. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		289	294				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3150	Article	published	eng	Biselli, Manfred; Noll, Thomas; Eisenkrätzer, Detlef; Kiesewetter, André		Improved product formation in high density Chinese hamster ovary cell cultures transfected at confluency / Thomas Noll, Detlef Eisenkrätzer, André Kiesewetter, André Dinter, Steffen Zeng, Christian Wandrey, Manfred Biselli und Eric G. Berger							2002		5	Biotechnology Letters. 24 (2002), H. 11		861	866				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3152	Article	published	eng	Biselli, Manfred; Noll, Thomas; Jelinek, Nanni; Schmidt, Sebastian		Cultivation of Hematopoietic Stem and Progenitor Cells: biochemical Engineering Aspects / Thomas Noll, Nanni Jelinek, Sebastian Schmidt, Manfred Biselli und Christian Wandrey					Berlin	Springer	2002		XVIII, 274 S : Ill., graph. Darst.	Tools and Applications of Biochemical Engineering Science		111	128				3-540-42250-1						 				Fachbereich Chemie und Biotechnologie		Advances in Biochemical Engineering/Biotechnology. 74	         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3155	Article	published	eng	Biselli, Manfred; Rechmann, Hanrik; Friedrich, Andrea; Forouzan, Dara		Characterization of photosynthetically active duckweed ( Wolffia australiana ) in vitro culture by Respiration Activity Monitoring System (RAMOS) / Henrik Rechmann, Andrea Friedrich, Dara Forouzan, Stefan Barth, Heide Schnabl, Manfred Biselli und Robert B							2007		6	Biotechnology Letters. 29 (2007), H. 6		971	977				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3173	Article	published	eng	Biselli, Manfred; Rolef, G.; Dunker, R.; Wandrey, Christian		Optimization of antibody production in a fluidized bed bioreactor / Rolef, G. ; Biselli, M. ; Dunker, R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		481	484				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3166	Article	published	eng	Biselli, Manfred; Schmid, Georg; Wandrey, Christian		Preparation of cellodextrins and isolation of oligomeric side components and their characterization / Schmid, Georg ; Biselli, Manfred ; Wandrey, Christian							1988		10	Analytical Biochemistry. 175 (1988)		573	583				0003-2697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3145	Article	published	eng	Biselli, Manfred; Schmidt, S.; Büchs, J.; Born, C.		A new correlation for the wall-to-fluid mass transfer in liquid-sol fluidized beds / Schmidt, S. ; Büchs, J. ; Born, C. ; Biselli, M.							1999		10	Chemical Engineering Science. 54 (1999), H. 6		829	839				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
