OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6159	Part of a Book	published	deu	Alt, Helmut		Fußball oder Mathematik							1971		4	Alma Mater Aquensis : Jahresbericht		110	114										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6174	Part of a Book	published	deu	Alt, Helmut		Analog anzeigende Digitaluhr					Aachen	Fachhochschule Aachen	1983		6	FH-Texte ; 36 : Berichte aus dem Fachbereich Elektrotechnik Aachen		98	104										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5237	Part of a Book	published	deu	Dören, Horst-Peter; Wernicke, K.		Einfluß der Schweißparameter beim Plasmaauftragschweißen mit Pulvern					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1985		4	Schweißen und Schneiden '85 = Welding and Cutting '85. Vorträge der Großen Schweißtechnischen Tagung in Essen vom 11. bis 13. September 1985. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 100		72	76				3-87155-405-7						 				Fachbereich Energietechnik			         
OPUS4-5252	Part of a Book	published	deu	Dören, Horst-Peter		Nichtrostende Stähle					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1987		15	Jahrbuch Schweißtechnik. 1988		188	203				0935-0292						 				Fachbereich Energietechnik			         
OPUS4-5236	Part of a Book	published	deu	Dören, Horst-Peter; Plaschka, K.; Pohl, M.		Die Untersuchung von Schutzgasschweißdrähten mit Hilfe des Rasterelektronenmikroskops					Stuttgart	Riederer	1987		12	Fortschritte in der Metallographie. Berichte der 7. Internationalen Metallographie-Tagung Leoben 15. bis 17. Oktober 1986. Sonderbände der Praktischen Metallographie. 18		333	345					0343-3579					 				Fachbereich Energietechnik			         
OPUS4-7155	Part of a Book	published	deu	Kurbel, Karl; Pietsch, Wolfram	Kurbel, Karl; Mertens, Peter; Scheer, August W.	Projektmanagementebenen bei evolutionärer Softwareentwicklung					Berlin	De Gruyter	1989		24	Interaktive betriebswirtschaftliche Informations- und Steuerungssysteme		261	285				3-11-012100-X						 		10.1515/9783110847055-013		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-5255	Part of a Book	published	deu	Dören, Horst-Peter		Das Schweißen von Austenit-Ferrit-Verbindungen					Düsseldorf	DVS-Verlag	1990		6	Jahrbuch Schweißtechnik. 1991		57	63				3-87155-725-0						 				Fachbereich Energietechnik			         
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
