OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8185	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers [Offenlegungsschrift]			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0° bis maximal 90° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11, 12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.		München	Deutsches Patent- und Markenamt	2014		13 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11033	Article	published	deu	Finkenberger, Isabel Maria		Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen			Heute wie damals werden die großzügigen und offenen Siedlungsstrukturen der ersten Nachkriegsjahrzehnte mit ihrem hohen Anteil an "Grün" vielfach geschätzt und als solche nicht grundlegend hinterfragt. "Grün" verheißt im Allgemeinen Licht, Luft und Sonne, Freizeit und Erholung und gilt als etwas Wünschenswertes im städtischen Kontext. Unbeachtet bleibt, dass dem Begriff "Grün" zunächst keine Eigenschaften oder Qualitäten zugewiesen sind - er sagt noch lange nichts über dessen räumliche Qualität, dessen Nutzbarkeit, Erreichbarkeit und Zugänglichkeit aus. Abstandsgrün und Straßenbegleitgrün ist eben auch "Grün". Neben einer quantitativen Argumentation, welche ökologischen Aspekte wie Biotopvernetzung, Stadt- und Mikroklima berücksichtigt, sollten wir verstärkt qualitativ denken und damit die Grundlage für einen erweiterten und wesentlich differenzierteren Diskurs über urbane Freiräume ebnen.		Berlin	Patzer	2014	14.02.2024	4	Stadt+Grün	2014	31	35					0948-9770					 1				Fachbereich Architektur	Urheberrecht		         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
