OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-7227	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. - 5. Aufl.		680	723				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_17		Fachbereich Bauingenieurwesen			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-7789	Part of a Book	published	deu	Schlösser, Karl Helmut		Arbeitsvorbereitung und Ablaufplanung			Kosten- und Verfahrensvergleiche können dabei zur Ermittlung des für die Aufgabe geeignetsten Bauverfahren führen. Für die sich daran anschließende Ablaufplanung werden die verschiedenen graphischen sowie rechnerischen Instrumente (Terminliste und Taktplan, Balkenplan, Weg-Zeit-Diagramm und Netzplan) erläutert und anhand von Beispielen vertieft. Schließlich wird ein im Rahmen der Arbeits- und Nachkalkulation vorzunehmender Soll-Ist-Vergleich mit Hilfe des Bauarbeitsschlüssels (BAS) zur Überprüfung der Aufwands- und Leistungswerte dargestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		38	Zahlentafeln für den Baubetrieb		1029	1067				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_8		Fachbereich Bauingenieurwesen			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-11118	Part of a Book	published	deu	Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Arbeitsvorbereitung und Ablaufplanung			Die Arbeitsvorbereitung, als ein wesentliches Aufgabengebiet des Baubetriebswesens, ist von enormer Bedeutung für den Erfolg eines Bauprojektes. Die Arbeitsvorbereitung lässt sich zeitlich sowohl in der Angebotsphase (kalkulationsbegleitende Arbeitsvorbereitung), in der Vorbereitungsphase der Baustelle (von Auftragsvergabe bis Baubeginn) als auch baubegleitend einordnen.		Wiesbaden	Springer Vieweg	2024		33	Zahlentafeln für den Baubetrieb		299	332				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-11119	Part of a Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauabrechnung und Mengenermittlung			n diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.		Wiesbaden	Springer Vieweg	2024		64	Zahlentafeln für den Baubetrieb		333	397				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-7786	Part of a Book	published	deu	Schlösser, Karl Helmut		Baukosten und Finanzierung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		211	Zahlentafeln für den Baubetrieb		423	634				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_5		Fachbereich Bauingenieurwesen			         
OPUS4-8963	Part of a Book	published	deu	Ulke, Bernd		Baukosten und Finanzierung					Wiesbaden	Springer Vieweg	2019		11	Übungsaufgaben und Berechnungen für den Baubetrieb		89	100				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-7790	Part of a Book	published	deu	Krause, Thomas; Oettel, Britta		Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		94	Zahlentafeln für den Baubetrieb		1069	1163				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_9		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-11120	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung.		Wiesbaden	Springer Vieweg	2024		99	Zahlentafeln für den Baubetrieb		399	498				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-11114	Part of a Book	published	deu	Ricker, Marcus; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baustoffe			In diesem Kapitel werden die Eigenschaften der Baustoffe Bitumen, Beton und Mauerwerk insbesondere unter dem Aspekt der Anwendung im Baustellenbetrieb dargestellt.		Wiesbaden	Springer Vieweg	2024		87	Zahlentafeln für den Baubetrieb		61	148				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_2		Fachbereich Bauingenieurwesen			         
OPUS4-11116	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauwirtschaft			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen.		Wiesbaden	Springer Vieweg	2024		244	Zahlentafeln für den Baubetrieb		17	261				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-7785	Part of a Book	published	deu	Schlösser, Karl Helmut		Bauwirtschaft und Baurecht			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals aufseiten der Auftraggeber, aber auch seitens der Bauunternehmen während der Bauausführung sowie der besonderen Verantwortung der Beratenden Ingenieure werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen. Intensive Beachtung finden auch die Auswirkungen des Öffentlichen Baurechts (Baugesetzbuch, Bauordnung NRW, Baunutzungsverordnung) auf Planung, Bau und Betrieb baulicher Anlagen und der dabei verwendeten Bauprodukte.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		242	Zahlentafeln für den Baubetrieb		179	421				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_4		Fachbereich Bauingenieurwesen			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
