OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6980	Conference Proceeding	published	eng	Buschkühle, Peter; Schürmann, Volker; Wollert, Jörg		Abstraction of wireless communication by a convergence middleware in conjunction with a XML-configuration					Ilmenau	Techn. Univ.	2009		1	Information technology and electrical engineering : devices and systems, materials and technologies for the future ; Ilmenau 07 - 10 September 2009 ; 54. IWK Internationales Wissenschaftliches Kolloquium		95	96				978-3-938843-44-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7099	Conference Proceeding	published	deu	Weingart, Daniel; Schneider, Ulf; Wollert, Jörg		Doppelt gekoppelt - Kabellose und dynamische Anbindung von CANopen an Profinet IO					Berlin [u.a.]	VDE-Verl.	2009		7	Elektrische Automatisierung - Systeme und Komponenten: SPS-IPC-Drives 2009, Fachmesse & Kongress, 24. - 26. Nov. 2009, Nürnberg ; [Tagungsband]		147	154				978-3-8007-3184-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5818	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Scheik, Sven	Vollertsen, Frank; Büttgenbach, Stephanus	Fortschritte beim linienförmigen Mikrodispensen ungefüllter Klebstoffe					Bremen	BIAS Verl.	2009		8	4. Kolloquium Mikroproduktion : Fachbeiträge der vier SFB der Mikrotechnik ; Bremen, 28.-29. Oktober 2009		43	51				978-3-933762-32-0		Kolloquium Mikroproduktion <4, 2009, Bremen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5817	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5899	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Gries, Thomas; Glowania, Michael		Impregnated textile reinforcements for concrete applications							2009		7 S.	European Coatings Congress : Nürnberg, Germany, 30.3. - 1.4. 2009													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7023	Conference Proceeding	published	eng	Schürmann, Volker; Mann, Thorsten; Buda, Aurel; Wollert, Jörg		Integrating bluetooth localization into existing TCP/IP networks					Piscataway, NJ	IEEE	2009		3	IEEE International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, 2009 : IDAACS 2009 ; Rende, Cosenza, Italy, 21 - 23 Sept. 2009		621	624				978-1-4244-4882-1 ; ISBN: 978-1-4244-4901-9		International Workshop on Intelligent Data Acquisition and Advanced Computing Systems <5, 2009, Rende, Cosenza, Italy>	Institute of Electrical and Electronics Engineers			 		10.1109/IDAACS.2009.5342903		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5819	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam; Schmidt, Andre; Rossiter, Eduardo	Hildebrand, Jörg	Integrative Berechnung von Verzug und Eigenspannungen auf Basis realer Schweißparameter					Weimar	Univ.-Verl.	2009		9	Tagungsband / SYSWELD-Forum 2009 : 22. - 23. Oktober 2009, Weimar		32	41				978-3-86068-401-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7022	Conference Proceeding	published	eng	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Internet based middleware approach for building services					Winter Garden, Fla.	IIIS	2009		4	Proceedings / IMETI 2009, the 2nd International Multi-Conference on Engineering and Technological Innovation : July 10 - 13, 2009 Orlando, Florida, USA ; vol. 1		30	34				1-934272-68-X ; 978-1-934272-68-8		International Multi-Conference on Engineering and Technological Innovation <2, 2009, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5816	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
