OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9117	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Schwarz, Alexander		Produktgestaltung für die additive Fertigung					München	Hanser	2019		XVI, 266 Seiten : Illustrationen, Diagramme								978-3-446-45285-5						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZHU 47	         
OPUS4-5994	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-7737	Book	published	eng	Gebhardt, Andreas; Hötter, Jan-Steffen		Additive manufacturing : 3D printing for prototyping and manufacturing					Munich	Hanser Publishers	2016		591 S.								978-1-56990-582-1 ; 978-1-56990-583-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7365	Book	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
