OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4810	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam	Zimmermann, Wolf; Lee, Yong Woo; Demchenko, Yuri	About the flexible Migration of Workflow Tasks to Clouds : Combining on- and off-premise Executions of Applications			An increasing number of applications target their executions on specific hardware like general purpose Graphics Processing Units. Some Cloud Computing providers offer this specific hardware so that organizations can rent such resources. However, outsourcing the whole application to the Cloud causes avoidable costs if only some parts of the application benefit from the specific expensive hardware. A partial execution of applications in the Cloud is a tradeoff between costs and efficiency. This paper addresses the demand for a consistent framework that allows for a mixture of on- and off-premise calculations by migrating only specific parts to a Cloud. It uses the concept of workflows to present how individual workflow tasks can be migrated to the Cloud whereas the remaining tasks are executed on-premise.			IARIA Journals	2012		5	CLOUD COMPUTING 2012 : The Third International Conference on Cloud Computing, GRIDs, and Virtualization ; July 22-27, 2012 - Nice, France		82	87				978-1-61208-216-5						 			Workflow Orchestration; Workflow; Grid Computing; Cloud Service Broker; Cloud Computing	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-6831	Conference Proceeding	published	eng	Weil, M.; Poghossian, Arshak; Schöning, Michael Josef; Cherstvy, A.		Electrical monitoring of layer-by-layer adsorption of oppositely charged macromolecules by means of capacitive field-effect devices							2012		3			1575	1578				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.5.2		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6832	Conference Proceeding	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Stütz, Evamaria; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		Detection of toxic chromium species in water using cellbased sensor systems							2012		3			1364	1367				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.1.14		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6835	Conference Proceeding	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Living cell-based gas sensor system for the detection of acetone in air							2012		3			269	272				978-3-9813484-2-2						 		10.5162/IMCS2012/3.2.3		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6836	Conference Proceeding	published	eng	Takenaga, Shoko; Werner, Frederik; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh image sensors based on CCD and LAPS							2012		3			356	359				978-3-9813484-2-2						 		10.5162/IMCS2012/4.2.6		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6112	Conference Proceeding	published	deu	Schusser, Sebastian; Bäcker, Matthias; Leinhos, Marcel; Krischer, M.; Wenzel, L.; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Sensorkonzept zur in vitro Echtzeitmessung des Degradationsverhaltens von biodegradierbaren Biopolymeren							2013		3	11. Dresdner Sensor-Symposium : 9.-11.12.2013		174	177				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6115	Conference Proceeding	published	deu	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Zander, W.; Schubert, J.; Sukoyan, L. H.; Begoyan, V.; Buniatyan, V. V.; Wagner, Patrick; Schöning, Michael Josef		Chemische Sensoren mit Bariumstrontiumtitanat als funktionelle Schicht zur Multiparameterdetektion							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		368	372				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6517	Conference Proceeding	published	eng	Schreiber, Marc; Hirtbach, Stefan; Kraft, Bodo; Steinmetzler, Andreas	Kowalewski, Stefan	Software in the city: visual guidance through large scale software projects					Bonn	Ges. für Informatik	2013		11	Software Engineering 2013 : Fachtagung des GI-Fachbereichs Softwaretechnik, 26. Februar-1. März 2013 in Aachen. (GI-Edition ; 213)		213	224				978-3-88579-607-7 ; 978-3-88579-609-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6338	Conference Proceeding	published	deu	Kreyer, Jörg; Stollenwerk, Dominik; Schöning, Michael Josef		Tagung des Forschernachwuchses der FH Aachen 20. November 2013 / ed.: J. Kreyer, D. Stollenwerk, M. J. Schöning					Aachen	FH Aachen	2013		64 S.														 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9118	Conference Proceeding	published	eng	Savitskaya, Irina S.; Kistaubayeva, Aida S.; Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, Azhar A.		Performance of Bio-Composite Carbonized Materials in Probiotic Applications							2013		4	World Academy of Science, Engineering and Technology International Journal of Biotechnology and Bioengineering	7	685	689										 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7963	Conference Proceeding	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
