OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10859	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen, Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	78/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10936	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Elektrotechnik im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	109/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10939	Administrative publication	published	deu			4. Ordnung zur Änderung der Zugangsordnung für den Masterstudiengang Information Systems Engineering im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 5. November 2019							2019	05.11.2019	2 Seiten						FH-Mitteilungen	112/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10858	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Bachelorstudiengang „Holzingenieurwesen“ (7-semestrig) vom 16. Juli 2012 (FH-Mitteilung Nr. 66/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 6. Juli 2016 (FH-Mitteilung Nr. 95/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	77/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Holzingenieurwesen; Bachelor	FH Aachen	Urheberrecht		         
OPUS4-10862	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	81/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
