OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3943	Article	published	deu	Benkner, Thorsten		Single Carrier FDMA: Mehr Leistungseffizienz für UMTS-LTE-Terminals					Aachen	Shaker	2009		IV, 213 S. : Ill., graph. Darst.	Wissenschaftliches Kommunikations- und Sicherheitskolloquium 2009 / Hrsg.: Christoph Ruland		179	188				978-3-8322-8143-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3875	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3869	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 ; [auf 4 DVDs/CDs: Installationssoftware für CoDeSys, STEP 7 und WINCC flexible ; alle Beispiele aus dem Buch für CoDeSys und STEP7 ; alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7] / Heinrich Lepers . 3. neu bearb. Aufl.					Poing	Franzis	2009		429 S. : Ill., graph. Darst.								978-3-7723-5806-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3871	Book	published	deu	Seehausen, Gerhard		Halbleiterschaltungstechnik					Berlin	Logos-Verl.	2009		271 S. : graph. Darst.								978-3-8325-2218-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3866	Book	published	deu	Lohr, Jürgen		High Definition Media Services : Zukunft des Rundfunks im Internet: Technologien und Anwendungsperspektiven					Berlin	Schiele & Schön	2009		216 S. : Ill., graph. Darst.								978-3-7949-0789-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3742	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 1							2008			dot.NET-Magazin	2008							1619-7933					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3740	Conference Proceeding	published	deu	Ritz, Thomas; Fuchs, Britta	Breitner, Michael	Kosten-Nutzen-Bewertungen bei mobilen Anwendungen					Bonn	Ges. für Informatik	2008		205 S. : Ill., graph. Darst.	Mobile und Ubiquitäre Informationssysteme - Technologien, Prozesse, Marktfahigkeit. Proceedings zur 3. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS 2008) 26. - 28. Februar 2008, München, Germany. - (GI-Edition : Proceedings ; 123) Breitner, Michael H. [Hrsg.]		164	177				978-3-88579-217-8			MMS <3, 2008, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3739	Article	published	deu	Heuermann, Holger		Fehlerkorrigierte Mehrtormessungen für frequenzumsetzende Komponenten mit NonLin-S							2008		5	HF-Report : Hochfrequenztechnik, Optoelektronik, Mikrowellentechnik, Kommunikationstechnik. 22 (2008), H. 4		39	44				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3741	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 2 : die Iterative Entwicklung							2008			dot.net-magazin	2008							1619-7933					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3726	Article	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 2							1991		9	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 5		36	45										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
