OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2985	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 21. Stereoselectivity of oligopeptide syntheses / Kricheldorf, Hans R. ; Mang, Thomas							1982		18	Die makromolekulare Chemie. 183 (1982), H. 9		2093	2111				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2986	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		13-C-NMR sequence analysis. 22. Stereoselectivity of the polymerization of D,L-leucine and D,L-valine N-thiocarboxy anhydrides / Kricheldorf, Hans R. ; Mang, Thomas							1982		16	Die makromolekulare Chemie. 183 (1982), H. 9		2113	2129				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2565	Article	published	eng	Hillen, Walter		A measurement of &#963;tot(e+e&#8722; &#8594; hadrons) for cm energies between 12.0 and 36.7 GeV. TASSO Collaboration							1982		9	Physics Letters B. 113 (1982), H. 6		499	508										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-1527	Book	published	deu	Ley, Wilfried		Bewertung von Solarkollektormessungen unter natuerlichen und simulierten Bedingungen					Köln	Inst. f. Raumsimulation	1982		190 Seiten, 133 Bilder, 19 Tabellen, 43 Quellen														 				Fachbereich Luft- und Raumfahrttechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt : Forschungsbericht ; 1982,5 ; zugl. Dissertation, Universität Bochum Abt. für Maschinenbau, 1981	         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2573	Article	published	eng	Hillen, Walter		Charged pion production in e--e+ annihilation at 14, 22 and 34 GeV c.m. energies. TASSO Collaboration							1982		6	Physics Letters B. 113 (1982), H. 1		98	104				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2270	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kapadi, A.; Liu, B. Y. H.		Data Inversion by Simplex Minimization for the Electrical Aerosol Analyzer							1982		10	Aerosol Science and Technology. 1 (1982), H. 1982		136	146				0278-6826						 				Fachbereich Energietechnik			         
OPUS4-2944	Article	published	eng	Kotter, Michael; Heering, J.; Riekert, L.		Diffusion and catalytic reaction in zeolite ZSM-5 / J. Heering ;  M. Kotter ; L. Riekert							1982		3	Chemical engineering science  . 37 (1982), H. 4		581	584				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
