OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5387	Other	published	deu	Erk, Daniel; Klefisch, Andrea; Stellberg, Michael; Zimmer, Dirk		Rückenlehne für einen Fahrzeugsitz							2006																 				Fachbereich Energietechnik			         
OPUS4-8166	Other	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Reply to the letter to the editor: shortening osteotomy of the proximal radius							2017		1	Knee Surgery, Sports Traumatology, Arthroscopy	25	3328	3329										 10		10.1007/s00167-017-4666-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
OPUS4-6253	Other	published	deu	Alt, Helmut		Optionen einer bezahlbaren Energieversorgung „Vision versus Realismus" : Beitrag für KTG Kongress: vom 4. bis 6. Mai 2010, Berlin							2010		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6247	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich flukturierenden Quellen : Vortrag DPG : Frühjahrstagung des Arbeitskreises Energie (AKE) im Rahmen der Jahrestagung der DPG in München vom 22. bis 26. März 2004							2004		17			1	18										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6312	Other	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive ; [Vortragsfolien]							2014	2014	13 S. : Ill., graph. Darst.	Info-Veranstaltung Multiplattform-Entwicklung für mobile Entwicklungen, Dezember 2013									eBusinessLotse, Infobüro für Unternehmen, Aachen				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-5014	Other	published	eng	Baumgartner, Thomas; Wunderlich, Florian; Jaunich, Arthur; Sato, Tomoo; Bundy, Georg; Grießmann, Nadine; Kowalski, Julia; Burghardt, Stefan; Hanebrink, Jörg		Lighting the way: Perspectives on the global lighting market				2nd ed.	McKinsey		2012	01.08.2012	58														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5496	Other	published	deu	Polaczek, Christa		Kofaser - Kategorien und differentielle Algebren					Bonn	Math. Inst. der Univ.	1983		178 S. : Anh.														 				Fachbereich Luft- und Raumfahrttechnik		Bonn, Univ., Diplomarb., 1983	         
