OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6739	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen ; Effektivzins- und Renditeberechnung, Investitionsrechnung, Derivative Finanzinstrumente. - 12., erw. Aufl.				12., erw. Aufl.	Wiesbaden	Springer	2015		XII, 453 S.								978-3-658-07157-8 ; 978-3-658-07156-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6743	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik  : Aufgaben, Testklausuren und ausführliche Lösungen. - 7., überarb. und erw. Aufl.				7., überarb. und erw. Aufl.	Wiesbaden	Springer	2011		XII, 430 S.								978-3-8348-1575-0 ; 978-3-8348-8182-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7189	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., verb. Aufl.					Wiesbaden	Springer	2015		X, 436 S. : graph. Darst.								978-3-658-09073-9						 		10.1007/978-3-658-09074-6		Fachbereich Wirtschaftswissenschaften		campus	         
OPUS4-9569	Book	published	deu	Abraham, Michelle; Ahmadian, Natalia; Büttgenbach, Thomas; Keller, Nadja; Paumer, Marc; Plum, Axel	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 1/2021			Inhaltsverzeichnis 1. Whistleblowing – Chancen & Risiken von Hinweisgebersystemen aus Arbeitnehmer- und Arbeitgebersicht – Michelle Abraham 3-70 2. Die Bedeutung und rechtliche Bewertung von Vesting-Klauseln bei der Venture-Capital Finanzierung einer Start-Up GmbH – Natalia Ahmadian 71-137 3. Bewertung der Möglichkeit zur Einführung von Tarifverträgen im deutschen Berufsfußball – Thomas Büttgenbach 138-190 4. Pflichten und Haftungsrisiken des GmbH-Geschäftsführers bei Compliance-Verstößen – Naja Keller 191-234 5. Aktienrückkäufe auf dem deutschen Markt nach der Finanzkrise 2008/2009 – Marc Paumer 235-287 6. Will Germany reach its 2030 climate goals in the transportation sector? – An investigation focusing on the new German Emission Trading System – Axel Plum 288-369		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		370 Seiten						Aachener Online-Schriften Wirtschaft und Recht	1							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9722	Book	published	deu	Tings, Franziska; Lehner, Julian; Hoß, Elena; Gotzens, Franziska; Creutz, Marie-Sophie; Christ, Nils	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 02/2021			Inhaltsverzeichnis 1. Die Haftung des GmbH-Geschäftsführers in der Insolvenz - Grundsätze und Modifikationen infolge der Covid-19 Pandemie – Franziska Tings 3-61 2. Disquotale Gewinnausschüttung in der Organschaft – Die Neuregelung des § 14 Abs. 2 KStG und die Auslegung durch die Finanzverwaltung – Julian Lehner 62-149 3. Auswirkungen des Mauracher Entwurfs auf die Gesellschaft bürgerlichen Rechts – Neuerfindung oder bloße Korrektur des Personengesellschaftsrechts? – Elena Hoß 150-209 4. Befristung von Arbeitsverhältnissen - Rechtliche Rahmenbedingungen und arbeitsmarktpolitische Chancen und Risiken – Franziska Gotzens 210-270 5. Die Rolle der psychischen Gesundheit am Arbeitsplatz Entwicklung exemplarischer Handlungsempfehlungen für den ganzheitlichen Umgang mit psychischen Belastungen im Homeoffice – Marie-Sophie Creutz 271-346 6. Tokenisierung von illiquiden Vermögenswerten – Wie Blockchain die Immobilienwirtschaft verändern kann – Nils Christ 347-404		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		404 Seiten						Aachener Online-Schriften Wirtschaft und Recht	2							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10648	Book	published	deu	Sept, Marcel; Zillinger, Christina; Wiechert, Johanna; Thelen, Marius	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 6. 01/2023			Inhaltsverzeichnis - Bachelorarbeiten  1. Zukunft der Rente – Kann eine Erwerbstätigenversicherung das demografische Problem nachhaltig lösen? - Marcel Sept | Seite 4-73  2. Die versammlungsgebundenen Aktionärsrechte in der neuen virtuellen Hauptversammlung – eine Bewertung aus Unternehmer- und Aktionärssicht - Christina Zillinger | Seite 74-130  3. Praxisleitfaden für den Arbeitgeber zum gesetzlichen Sonderkündigungsschutz – Was muss der Arbeitgeber tun, um durch Gesetz besonders geschützten Arbeitnehmern kündigen zu können? - Johanna Wiechert | Seite 131-195  4. Die Steuervergünstigung bei Umstrukturierungen im Konzern nach § 6a GrEStG im Lichte der aktuellen Rechtsprechung - Marius Thelen | Seite 196-265		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2023		265 Seiten						Aachener Online-Schriften Wirtschaft und Recht	6							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10344	Book	published	deu	Bundrock, Ronja; Kremers, Nico; Pankok, Lennard; Weisheit, Theresa Maria; Spoede, Jasper	Kroll-Ludwigs, Kathrin; Bernecker, Andreas; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 5. 02/2022			Inhaltsverzeichnis - Bachelorarbeiten 1. Testamentsgestaltung bei Patchworkfamilien – Lösungsansätze für typische Praxisprobleme unter Berücksichtigung der Interessenlagen der Parteien - Ronja Bundrock 4 - 58 2. Die Haftung des AG-Vorstands gegenüber der Gesellschaft in unterneh- mensinternen und -externen Krisen - Nico Kremers 59 - 122 3. The Relationship of the Ex-Ante Uncertainty about the Value of a Stock and its IPO Underpricing – An Analysis of the German Market - Lennard Pankok 123 - 179 4. Attractiveness Bias in Venture Capital – An Analysis of Investor Decision Making in “Die Höhle der Löwen” - Theresa Maria Weisheit 180 - 242 Inhaltsverzeichnis – Masterarbeiten Erhöhung der Energieautarkie in der Backbranche – Anwendung von bidi- rektionalem Laden und dessen Auswirkungen auf die Geschäftsprozesse und Informationssysteme - Jasper Spoede 243 - 355		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2022		356 Seiten						Aachener Online-Schriften Wirtschaft und Recht	5							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10085	Book	published	deu	Blöcker, Lene Christin; Esser, Julia; Hengstebeck, Pauline; Venrath, Carolin; Scholtes, Eva	Kroll-Ludwigs, Kathrin; Bernecker, Andreas; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 4. 01/2022			Inhaltsverzeichnis - Bachelorarbeiten  1. The impact of the EU non-financial reporting directive on sustainability reporting practices of DAX 30 companies - Lene Christin Blöcker 4 - 29 2. Kurzarbeit als Krisenbewältigungsinstrument – Die arbeitsrechtlichen Voraussetzungen für die wirksame Einführung von Kurzarbeit - Julia Esser 30 - 87 3. Die virtuelle Hauptversammlung der Aktiengesellschaft – Notlösung während der Corona-Pandemie oder dauerhafte Alternative?  - Pauline Hengstebeck 88 - 152 4. Die psychische Gesundheit am Arbeitsplatz – Aktuelle Problematik, Ursachenforschung, Folgen, rechtliche Rahmenbedingungen und geeignete Präventionsmaßnahmen aus Arbeitgebersicht  - Carolin Venrath 153 - 224   Inhaltsverzeichnis – Masterarbeiten  The influence of religion on the representation of women in politics  - Eva Scholtes 225 - 345		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2022		345 Seiten						Aachener Online-Schriften Wirtschaft und Recht	4							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-7773	Book	published	deu	Siedenbiedel, Georg		Führung international operierender Unternehmen					Hamburg	Kovac	2016		424 Seiten	Schriftenreihe innovative betriebswirtschaftliche Forschung und Praxis ; Band 457							978-3-8300-9164-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8387	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				5. Auflage	München	C.H. Beck	2018		160 Seiten								978-3-406-72251-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8341	Book	published	deu	Höhne, Tim		Einflüsse von Make or Buy-Entscheidungen auf die Termintreue					Aachen	Apprimus Verl.	2010		XIII, 252 S. : Ill., graph. Darst								978-3-940565-64-8						 				Fachbereich Wirtschaftswissenschaften		Ergebnisse aus der Produktionstechnik ; 2010,8 /  Zugl.: Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8036	Book	published	deu	Frohn, Jan		Mehrwertleistungen in der Kontraktlogistik					Aachen	Shaker	2006		255 S. : Ill.								978-3-8322-5379-0						 				Fachbereich Wirtschaftswissenschaften		zugl. St. Gallen, Univ. Diss.	         
OPUS4-8779	Book	published	eng	Moosdorf, Andreas		The determinants of international knowledge transfer effectiveness - conceptual advances and empirical verification							2008																 				Fachbereich Wirtschaftswissenschaften		The University of Leeds > Leeds University Business School. Thesis (PhD)	         
OPUS4-8758	Book	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-10122	Book	published	deu	Büdenbender, Martin		Auswirkungen des europäischen CO2-Handelssystems auf Stromerzeugungsinvestitionen - mögliche Ausgestaltung des Systems ab 2013			Zahlreiche Einflussfaktoren haben in den vergangenen Jahren das Gesicht der Elektrizitätsmärkte stark verändert. Hierzu zählen vor allem die Einführung der ökonomischen Gesetze des Wettbewerbsmarktes durch die Liberalisierung sowie die nun kostenpflichtige Berücksichtigung des bei der Stromerzeugung hervorgerufenen CO2-Ausstoßes durch die Einführung des europäischen Emissionshandelssystems (EUTS). Die Folgen dieses Veränderungsprozesses lassen sich auf Grund der langen Investitionszyklen im Kraftwerksbau bisher nur unvollständig überblicken. Dies ist insbesondere im Hinblick auf die Versorgungssicherheit als Teil des energiewirtschaftlichen Zieldreiecks des § 1 EnWG von großer Bedeutung. Dazu zählt insbesondere, ob die Versorgungssicherheit in Deutschland bei gegenwärtigem Marktdesign auch dauerhaft gewährleistet sein wird. Es stellt sich heraus, dass es im Bereich der Spitzenlastkraftwerke zu Investitionen in gesamtwirtschaftlich zu geringen Umfang kommen kann. Dieses Investitionsdilemma beruht auf einem externen Effekt, der durch die aktuelle Ausgestaltung des deutschen Schadenersatzrechtes entsteht. Hierdurch ist die sichere Stromversorgung in Zeiten hoher Last potenziell gefährdet. Um die Wirkungen des Investitionsdilemmas abzumildern oder ganz zu beseitigen sind verschiedene Investitionsanreize durch entsprechende Ausgestaltung des EUTS denkbar. Diese werden im Einzelnen analysiert.		Essen	etv Energieverlag	2009		140 S. : graph. Darst.	Düsseldorfer Schriften zum Energie- und Kartellrecht ; Bd. 13							9783942370318						 			Elektrizitätserzeugung; Investitionsentscheidung; Umweltzertifikathandel; Emissionshandelssystem	Fachbereich Wirtschaftswissenschaften			         
OPUS4-8204	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschluss und Abschlussanalyse: systematische Darstellung in Übersichten				6. Auflage, Studienausgabe	Göttingen	Cuvillier	2017		Getr. Zählung								978-3-7369-9642-7						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-8591	Book	published	deu	Olbertz, Klaus		Rente mit 63 : Voraussetzungen, Hinzuverdienstgrenzen, Abschläge, Auswirkungen					Herne	nwb	2015	22.10.2018	35 S. : graph. Darst.								978-3-482-66171-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8624	Book	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9702	Book	published	eng	Gell, Sebastian		Determinants of earnings forecast error, earnings forecast revision and earnings forecast accuracy			​Earnings forecasts are ubiquitous in today’s financial markets. They are essential indicators of future firm performance and a starting point for firm valuation. Extremely inaccurate and overoptimistic forecasts during the most recent financial crisis have raised serious doubts regarding the reliability of such forecasts. This thesis therefore investigates new determinants of forecast errors and accuracy. In addition, new determinants of forecast revisions are examined. More specifically, the thesis answers the following questions: 1) How do analyst incentives lead to forecast errors? 2) How do changes in analyst incentives lead to forecast revisions?, and 3) What factors drive differences in forecast accuracy?		Wiesbaden	Springer Gabler	2012		XXIV, 125 Seiten								978-3-8349-3936-4						 		10.1007/978-3-8349-3937-1		Fachbereich Wirtschaftswissenschaften		Titel in der Buchreihe: Quantitatives Controlling	         
OPUS4-9688	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung			Dieser "Crashkurs" eignet sich ausgezeichnet für die kompakte Wiederholung und die zielgerichtete Prüfungsvorbereitung. Das Buch ist aufgrund seiner fallbezogenen Ausrichtung vor allem für Anfänger gedacht, eignet sich aber auch für fortgeschrittene Studierende zur kompakten Wiederholung. Einfache Merksätze, Fälle, Übersichten, Definitionen und kurze Zusammenfassungen lassen sich leicht einprägen und geben Sicherheit für die Prüfung. Vorteile auf einen Blick: Das wichtigste BGB-Know-how als Repetitorium vor der Prüfung, mit erprobten Merksätzen und kurzen Zusammenfassungen,  Fall für Fall sicher durch die Prüfung	6. Auflage	München	C.H. Beck	2021		160 Seiten								978-3-406-77349-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9689	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 01.02.2020 ; Edition: 40					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-9690	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand: 01.05.2020 ; Edition 41					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-7997	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				4. Auflage	München	C.H. Beck	2017		159 S.								978-3-406-70586-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8726	Book	published	deu	Focke, Markus; Steinbeck, Jörn		Steigerung der Anlagenproduktivität durch OEE-Management : Definitionen, Vorgehen und Methoden – von manuell bis Industrie 4.0					Wiesbaden	Springer Fachmedien	2018										978-3-658-21456-2						 		10.1007/978-3-658-21456-2		Fachbereich Wirtschaftswissenschaften			         
