OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11167	Article	published	eng	Adels, Klaudia; Monakhova, Yulia		Low-field NMR spectroscopic study of e-cigarettes: Is determination of only nicotine and organic carrier solvents possible?			Electronic cigarettes (e-cigarettes) have become popular worldwide with the market growing exponentially in some countries. The absence of product standards and safety regulations requires urgent development of analytical methodologies for the holistic control of the growing diversity of such products. An approach based on low-field nuclear magnetic resonance (LF-NMR) at 80 MHz is presented for the simultaneous determination of key parameters: carrier solvents (vegetable glycerine (VG), propylene glycol (PG) and water), total nicotine as well as free-base nicotine fraction. Moreover, qualitative and quantitative determination of fourteen weak organic acids deliberately added to enhance sensory characteristics of e-cigarettes was possible. In most cases these parameters can be rapidly and conveniently determined without using any sample manipulation such as dilution, extraction or derivatization steps. The method was applied for 37 authentic e-cigarettes samples. In particular, eight different organic acids with the content up to 56 mg/mL were detected. Due to its simplicity, the method can be used in routine regulatory control as well as to study release behaviour of nicotine and other e-cigarettes constituents in different products.		Amsterdam	Elsevier	2024		9 Seiten	Microchemical Journal	203			110859				1095-9149					 		10.1016/j.microc.2024.110859	Electronic cigarettes; Low field NMR; Carrier solvents; Free-base nicotine; Weak organic acids	Fachbereich Chemie und Biotechnologie	CC BY-NC 3.0	Corresponding author: Yulia Monakhova	         
OPUS4-10928	Article	published	eng	Karschuck, Tobias; Schmidt, Stefan; Achtsnicht, Stefan; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Multiplexing system for automated characterization of a capacitive field-effect sensor array			In comparison to single-analyte devices, multiplexed systems for a multianalyte detection offer a reduced assay time and sample volume, low cost, and high throughput. Herein, a multiplexing platform for an automated quasi-simultaneous characterization of multiple (up to 16) capacitive field-effect sensors by the capacitive–voltage (C–V) and the constant-capacitance (ConCap) mode is presented. The sensors are mounted in a newly designed multicell arrangement with one common reference electrode and are electrically connected to the impedance analyzer via the base station. A Python script for the automated characterization of the sensors executes the user-defined measurement protocol. The developed multiplexing system is tested for pH measurements and the label-free detection of ligand-stabilized, charged gold nanoparticles.		Weinheim	Wiley-VCH	2023		7 Seiten	Physica Status Solidi A	220							1862-6300 (Print)					 22		10.1002/pssa.202300265	Capacitive field-effect sensor; Gold nanoparticles; Label-free detection; Multicell; Multiplexing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10262	Article	published	eng	Burger, René; Lindner, Simon; Rumpf, Jessica; Do, Xuan Tung; Diehl, Bernd W.K.; Rehahn, Matthias; Monakhova, Yulia; Schulze, Margit		Benchtop versus high field NMR: Comparable performance found for the molecular weight determination of lignin			Lignin is a promising renewable biopolymer being investigated worldwide as an environmentally benign substitute of fossil-based aromatic compounds, e.g. for the use as an excipient with antioxidant and antimicrobial properties in drug delivery or even as active compound. For its successful implementation into process streams, a quick, easy, and reliable method is needed for its molecular weight determination. Here we present a method using 1H spectra of benchtop as well as conventional NMR systems in combination with multivariate data analysis, to determine lignin’s molecular weight (Mw and Mn) and polydispersity index (PDI). A set of 36 organosolv lignin samples (from Miscanthus x giganteus, Paulownia tomentosa and Silphium perfoliatum) was used for the calibration and cross validation, and 17 samples were used as external validation set. Validation errors between 5.6% and 12.9% were achieved for all parameters on all NMR devices (43, 60, 500 and 600 MHz). Surprisingly, no significant difference in the performance of the benchtop and high-field devices was found. This facilitates the application of this method for determining lignin’s molecular weight in an industrial environment because of the low maintenance expenditure, small footprint, ruggedness, and low cost of permanent magnet benchtop NMR systems.		New York, NY	Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	212						0731-7085						 Article number: 114649		10.1016/j.jpba.2022.114649	NMR; PLS-regression; Molecular weight determination; Chemometrics; Biomass	Fachbereich Chemie und Biotechnologie			         
OPUS4-9337	Article	published	eng	Hoffstadt, Kevin; Pohen, Gino D.; Dicke, Max D.; Paulsen, Svea; Krafft, Simone; Zang, Joachim W.; Fonseca-Zang, Warde A. da; Leite, Athaydes; Kuperjans, Isabel		Challenges and prospects of biogas from energy cane as supplement to bioethanol production			Innovative breeds of sugar cane yield up to 2.5 times as much organic matter as conventional breeds, resulting in a great potential for biogas production. The use of biogas production as a complementary solution to conventional and second-generation ethanol production in Brazil may increase the energy produced per hectare in the sugarcane sector. Herein, it was demonstrated that through ensiling, energy cane can be conserved for six months; the stored cane can then be fed into a continuous biogas process. This approach is necessary to achieve year-round biogas production at an industrial scale. Batch tests revealed specific biogas potentials between 400 and 600 LN/kgVS for both the ensiled and non-ensiled energy cane, and the specific biogas potential of a continuous biogas process fed with ensiled energy cane was in the same range. Peak biogas losses through ensiling of up to 27% after six months were observed. Finally, compared with second-generation ethanol production using energy cane, the results indicated that biogas production from energy cane may lead to higher energy yields per hectare, with an average energy yield of up to 162 MWh/ha. Finally, the Farm²CBG concept is introduced, showing an approach for decentralized biogas production.		Basel	MDPI	2020			Agronomy	10							2073-4395					 6		10.3390/agronomy10060821		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10263	Article	published	eng	Monakhova, Yulia; Soboleva, Polina M.; Fedotova, Elena S.; Musina, Kristina T.; Burmistrova, Natalia A.		Quantum chemical calculations of IR spectra of heparin disaccharide subunits			Heparin is a natural polysaccharide, which plays essential role in many biological processes. Alterations in building blocks can modify biological roles of commercial heparin products, due to significant changes in the conformation of the polymer chain. The variability structure of heparin leads to difficulty in quality control using different analytical methods, including infrared (IR) spectroscopy. In this paper molecular modelling of heparin disaccharide subunits was performed using quantum chemistry. The structural and spectral parameters of these disaccharides have been calculated using RHF/6-311G. In addition, over-sulphated chondroitin sulphate disaccharide was studied as one of the most widespread contaminants of heparin. Calculated IR spectra were analyzed with respect to specific structure parameters. IR spectroscopic fingerprint was found to be sensitive to substitution pattern of disaccharide subunits. Vibrational assignments of calculated spectra were correlated with experimental IR spectral bands of native heparin. Chemometrics was used to perform multivariate analysis of simulated spectral data.		New York, NY	Elsevier	2022			Computational and Theoretical Chemistry	1217						2210-271X						 Article number: 113891		10.1016/j.comptc.2022.113891	IR spectroscopy; Chemometrics; Quantum chemistry; Molecular modelling; Quality control	Fachbereich Chemie und Biotechnologie			         
OPUS4-10265	Article	published	eng	Burmistrova, Natalia A.; Soboleva, Polina M.; Monakhova, Yulia		Is infrared spectroscopy combined with multivariate analysis a promising tool for heparin authentication?			The investigation of the possibility to determine various characteristics of powder heparin (n = 115) was carried out with infrared spectroscopy. The evaluation of heparin samples included several parameters such as purity grade, distributing company, animal source as well as heparin species (i.e. Na-heparin, Ca-heparin, and heparinoids). Multivariate analysis using principal component analysis (PCA), soft independent modelling of class analogy (SIMCA), and partial least squares – discriminant analysis (PLS-DA) were applied for the modelling of spectral data. Different pre-processing methods were applied to IR spectral data; multiplicative scatter correction (MSC) was chosen as the most relevant.  Obtained results were confirmed by nuclear magnetic resonance (NMR) spectroscopy. Good predictive ability of this approach demonstrates the potential of IR spectroscopy and chemometrics for screening of heparin quality. This approach, however, is designed as a screening tool and is not considered as a replacement for either of the methods required by USP and FDA.		Amsterdam	Elsevier	2021			Journal of Pharmaceutical and Biomedical Analysis	194						0731-7085						 Article number: 113811		10.1016/j.jpba.2020.113811	IR spectroscopy; Heparin; Authenticity; Principal component analysis; Soft independent modeling of class analogy	Fachbereich Chemie und Biotechnologie			         
OPUS4-10790	Article	published	eng	Wendlandt, Tim; Koch, Claudia; Britz, Beate; Liedek, Anke; Schmidt, Nora; Werner, Stefan; Gleba, Yuri; Vahidpour, Farnoosh; Welden, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Facile Purification and Use of Tobamoviral Nanocarriers for Antibody-Mediated Display of a Two-Enzyme System			Immunosorbent turnip vein clearing virus (TVCV) particles displaying the IgG-binding domains D and E of Staphylococcus aureus protein A (PA) on every coat protein (CP) subunit (TVCVPA) were purified from plants via optimized and new protocols. The latter used polyethylene glycol (PEG) raw precipitates, from which virions were selectively re-solubilized in reverse PEG concentration gradients. This procedure improved the integrity of both TVCVPA and the wild-type subgroup 3 tobamovirus. TVCVPA could be loaded with more than 500 IgGs per virion, which mediated the immunocapture of fluorescent dyes, GFP, and active enzymes. Bi-enzyme ensembles of cooperating glucose oxidase and horseradish peroxidase were tethered together on the TVCVPA carriers via a single antibody type, with one enzyme conjugated chemically to its Fc region, and the other one bound as a target, yielding synthetic multi-enzyme complexes. In microtiter plates, the TVCVPA-displayed sugar-sensing system possessed a considerably increased reusability upon repeated testing, compared to the IgG-bound enzyme pair in the absence of the virus. A high coverage of the viral adapters was also achieved on Ta2O5 sensor chip surfaces coated with a polyelectrolyte interlayer, as a prerequisite for durable TVCVPA-assisted electrochemical biosensing via modularly IgG-assembled sensor enzymes.		Basel	MDPI	2023	19.09.2023	Artikel 1951	Viruses	9							1999-4915					 15		doi.org/10.3390/v15091951	biosensor; horseradish peroxidase (HRP); glucose oxidase (GOx); enzyme cascade; turnip vein clearing virus (TVCV); tobacco mosaic virus (TMV)	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Tobamoviruses 2023"	         
OPUS4-10469	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Nambipareechee, Mrinal Murali; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of magnetic beads using offset field dependent frequency mixing magnetic detection			Magnetic immunoassays employing Frequency Mixing Magnetic Detection (FMMD) have recently become increasingly popular for quantitative detection of various analytes. Simultaneous analysis of a sample for two or more targets is desirable in order to reduce the sample amount, save consumables, and save time. We show that different types of magnetic beads can be distinguished according to their frequency mixing response to a two-frequency magnetic excitation at different static magnetic offset fields. We recorded the offset field dependent FMMD response of two different particle types at frequencies ƒ₁ + n⋅ƒ₂, n = 1, 2, 3, 4 with ƒ₁ = 30.8 kHz and ƒ₂ = 63 Hz. Their signals were clearly distinguishable by the locations of the extremes and zeros of their responses. Binary mixtures of the two particle types were prepared with different mixing ratios. The mixture samples were analyzed by determining the best linear combination of the two pure constituents that best resembled the measured signals of the mixtures. Using a quadratic programming algorithm, the mixing ratios could be determined with an accuracy of greater than 14%. If each particle type is functionalized with a different antibody, multiplex detection of two different analytes becomes feasible.		Basel	MDPI	2021	31.08.2021	16 Seiten	Sensors	21							1424-8220					 17		10.3390/s21175859	colorization; multiplex detection; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Advanced Nanomaterial-Based Sensors for Biomedical Applications"	         
OPUS4-11564	Article	published	eng	Schopen, Oliver; Shah, Neel; Esch, Thomas; Shabani, Bahman		Critical quantitative evaluation of integrated health management methods for fuel cell applications			Online fault diagnostics is a crucial consideration for fuel cell systems, particularly in mobile applications, to limit downtime and degradation, and to increase lifetime. Guided by a critical literature review, in this paper an overview of Health management systems classified in a scheme is presented, introducing commonly utilised methods to diagnose FCs in various applications. In this novel scheme, various Health management system methods are summarised and structured to provide an overview of existing systems including their associated tools. These systems are classified into four categories mainly focused on model-based and non-model-based systems. The individual methods are critically discussed when used individually or combined aimed at further understanding their functionality and suitability in different applications. Additionally, a tool is introduced to evaluate methods from each category based on the scheme presented. This tool applies the technique of matrix evaluation utilising several key parameters to identify the most appropriate methods for a given application. Based on this evaluation, the most suitable methods for each specific application are combined to build an integrated Health management system.		Amsterdam	Elsevier	2024	12.06.2024	18	International Journal of Hydrogen Energy	70	370	388					0360-3199					 		10.1016/j.ijhydene.2024.05.156	Fuel cell; Health management system; Online diagnostic; Fault detection; Non-model-based Evaluation	Fachbereich Luft- und Raumfahrttechnik			         
