OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6944	Article	published	deu	Wollert, Jörg		Zwergen-Anatomie : Aufbau von und Entwicklung für Windows CE							1998		3	C't : Magazin für Computertechnik		148	151					0724-8679					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-38	Lecture	published	deu	Gebhardt, Andreas		Zusammenfassung der Inhalte der Veranstaltung Rapid Prototyping zur Vorbereitung auf die schriftliche Klausur			Definition, Beschreibung der verschiedenen Verfahren, Anwendungsbeispiele				2005																 			Rapid Prototyping; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-35	Lecture	published	deu	Gebhardt, Andreas		Zusammenfassung der Inhalte der Veranstaltung Lasertechnologie zur Vorbereitung auf die schriftliche Klausur			Grundlagen und Anwendungen				2005																 			Lasertechnologie	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-904	Article	published	deu	Baatz, Udo		Zukaufteile in Maschinenbauprodukten			Die technischen und wirtschaftlichen Anforderungen, die heutzutage an moderne Maschinen, Geräte und Apparate gestellt werden, steigen ständig. Immer häufiger sehen sich die Konstrukteure gezwungen, geforderte Funktionen mit Hilfe zugekaufter Normeinzelteile, Bauelemente und Funktionsgruppen zu erfüllen. Bei dieser Entwicklung vergrößert sich die Zahl der von den Spezialherstellern angebotenen Zukaufteile überproportional, in gleichem Maße geht dem Anwender die Übersicht über das Zukaufteilespektrum verloren. Zunächst wird in diesem Bericht diese Entwicklung anhand einer im allgemeinen Maschinenbau durchgeführten Befragung aufgezeigt. Anschließend soll darauf aufbauend ein Ordnungssystem vorgestellt werden, welches jedem Unternehmen wieder eine Übersicht über das am Markt angebotene Zukaufteilespektrum ermöglicht.		München	Hanser	1972		9	ZWF Zeitschrift für wirtschaftliche Fertigung und Automatisierung	67	301	310				0044-3743						 6		10.1515/zwf-1972-670603		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-922	Article	published	deu	Grundmann, Reinhard; Kramer, Carl; Gerhardt, Hans Joachim		Zonenabsaugung und Belüftung für eine Produktionshalle mit zeitweilig auftretender hoher Staubentwicklung							1989		17	DKV-Tagungsbericht, Deutscher Kälte- und  Klimatechnischer Verein. 4 (1989)		981	998				0172-8849						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-8774	Article	published	deu	Thomas, Axel		Zielerreichungen der Technologie- und Gründerzentren aus Sicht der kommunalen Finanzwirtschaft – dargestellt am Beispiel der Aachener Region					Stuttgart	Kohlhammer	2018		6	Der Gemeindehaushalt	119	149	155					0340-3645					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6927	Article	published	deu	Wollert, Jörg		Zeitweise : Windows NT und die Echtzeit							1997		2	Elrad - Magazin für Elektronik und technische Rechneranwendungen		71	73					0170-1827					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
