OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6563	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		ChemInform Abstract: Enantioselective synthesis of (S)-2-Hydroxypropanone derivatives by Benzoylformate Decarboxylase Catalyzed C—C Bond Formation							2001			Cheminform	Vol. 32	Publ. online						1522-2667 (E-Journal); 0931-7597 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-6564	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-6565	Conference Proceeding	published	eng	Siegert, Petra; Iding, Hans; Baumann, Martin; McLeish, Michael J.; Kenyon, George L.; Pohl, Martina		Broadening of the substrate spectra of two ThDP-dependent decarboxylases using site-directed-mutagenesis							2000		4	Proceedings of the 4th International Congress on Biochemical Engineering : 17 and 18 February 2000, Stuttgart		38	42				3-8167-5570-4		International Congress on Biochemical Engineering <4, 2000, Stuttgart>	Fraunhofer-Institut für Grenzflächen- und Bioverfahrenstechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6588	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die ein Monosaccharidglycerat umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	16			1	17										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6589	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; Maurer, Karl-Heinz; O'Connell, Timothy; Wieland, Susanne; Hellmuth, Hendrik		Neue Proteasen und diese enthaltende Mittel [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	29.12.2011	20			1	21							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6592	Patent	published	deu	Wieland, Susanne; Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz; O'Connell, Timothy; Prüser, Inken; Schiedel, Marc-Steffen; Eiting, Thomas; Sendor-Müller, Dorota; Bastigkeit, Thorsten; Benda, Konstantin; Müller, Sven		Lagerstabiles flüssiges Wasch- oder Reinigungsmittel enthaltend Proteasen [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	24.03.2011	24			1	25							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6594	Patent	published	deu	Siegert, Petra; Mussmann, Nina; O'Connell, Timothy; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2010	30.12.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
