OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1543	Article	published	eng	Staat, Manfred		Some Achievements of the European Project LISA for FEM Based Limit and Shakedown Analysis					New York	American Society of Mechanical Engineers	2002		VI, 225 S	Computational mechanics : developments and applications, 2002 : presented at the 2002 ASME Pressure Vessels and Piping Conference, Vancouver, British Columbia, Canada, August 5 - 9. / Badie, N. [ed]		177	185				0791846520						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Serie PVP ; vol. 441.	         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1535	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels							2004		18	Nuclear Engineering and Design. 234 (2004), H. 1-3		25	43				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-1537	Article	published	eng	Staat, Manfred; Heitzer, M.; Reiners, H.; Schubert, F.		Shakedown and ratchetting under tension–torsion loadings: analysis and experiments							2003		15	Nuclear Engineering and Design. 225 (2003), H. 1		11	26				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1538	Article	published	eng	Staat, Manfred; Schwartz, M.; Lang, H.; Wirtz, K.; Heitzer, M.		Design by Analysis of Pressure Components by non-linear Optimization					Wien	ÖGS, Österreichische Gesellschaft für Schweißtechnik	2003		661 S	The 10th International Conference on Pressure Vessel Technology, July 7-10, 2003, Vienna, Austria, Proceedings ICPVT-10 / Zeman, J. L. [ed]		59	65				3950152814						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1718	Article	published	eng	Sponagel, Stefan; Baroud, G.; Steffen, T.; Wu, J.		Parameter identification for cement infiltration of osteoporotic bone					Lisse [u.a.]	Balkema	2002		XV, 955 S. : Ill., graph. Darst.	Poromechanics II : Proceedings of the Second Biot Conference on Poromechanics Grenoble, France 26 - 28 August 2002 / ed. by J.-L. Auriault ...		55	58				90-5809-394-8						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1667	Article	published	eng	Staat, Manfred; Vu, Duc-Khoi		An Algorithm for Shakedown Analysis for Materials with Temperature Dependent Yield Stress							2004		2	Proceedings in Applied Mathematics and Mechanics (PAMM). 4 (2004), H. 1		231	233				1617-7061						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1912	Article	published	eng	Blome, Hans-Joachim; Seboldt, Wolfgang; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European Space Exploration Study					San Diego, Calif.	Univelt	2004		XI, 432 S. : Ill., graph. Darst.	Space Debris and Space Traffic Management Symposium 2004 : proceedings of the International Academy of Astronautics Space Debris and Space Traffic Management Symposium, held in conjunction with the 55th International Astronautical Congress (IAC), October 4 - 8, 2004, Vancouver, British Columbia, Canada / ed. by Joerg Bendisch							0-87703-523-7						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings IAC-2004-IAA, 3.6.1.06; Space Debris and Space Traffic Management Symposium <2004, Vancouver, British Columbia> ; International Academy of Astronautics	         
OPUS4-2200	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration. G. Baroud, R. Falk, M. Crookshank, S. Sponagel, T. Steffen							2004		7	Journal of Biomechanics. 37 (2004), H. 2		189	196				0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2893	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Corrigendum to “Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration”. Baroud, G.; Falk, R.; Crookshank, M.; Sponagel, S.; Steffen, T.							2004			Journal of Biomechanics. 37 (2004), H. 2		1802					0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3464	Book	published	eng	Artmann, Gerhard		Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)					Berlin	Springer	2008										978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3466	Article	published	eng	Artmann, Gerhard; Zerlin, Kay; Digel, Ilya		Hemoglobin Senses Body Temperature					Berlin	Springer	2008		32	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		415	447				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3505	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Loeb, H. W; Schartner, K.-H.		Main Belt Asteroid Sample Return Mission Using Solar Electric Propulsion							2008		10	Acta Astronautica. 63 (2008), H. 1-4		91	101				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Astronautical Federation Congress <58, 2007, Hyderabad> ; International Astronautical Congress <58, 2007, Hyderabad> ; IAC-07-A3.5.07	         
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
