OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-255	Conference Proceeding	published	deu	Stoschek, Oliver; Potthoff, Michael; Petersen, Ole Svenstrup; Larsen, Ole; Engels, Ralf		Ökologische Modellierung von Gewässergüteparametern an der Tide-Elbe			Dr.-Ing. Oliver Stoschek [u.a.] DHI Wasser und Umwelt GmbH, Syke. 14 S. (S. 45-58). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Ökologische Modelle zur Berechnung der Temperaturveränderung und den Einfluss von Kühlwasser auf die Wassertemperatur der Elbe. Die vorgelegte Arbeit wurde beauftragt und unterstützt von der ARGE Elbe im Zuge der Neuauflage des Wärmelastplans Elbe.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-253	Conference Proceeding	published	deu	Heisterkamp, Reinhold		Vom Desktop-GIS zur mobilen 3D-Lösung			Dipl.-Ing. Reinhold Heisterkamp - GDS Geo Daten Service GmbH, Borken (Westf.). 8 S. (S. 24-31). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Einleitung Web-GIS Leistungsmerkmale von aktuellen Web-GIS Mobile GIS-Lösungen Dreidimensionale GIS-Lösungen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-9889	Article	published	eng	Hagenkamp, Markus; Blanke, Tobias; Döring, Bernd		Thermoelectric building temperature control: a potential assessment			This study focuses on thermoelectric elements (TEE) as an alternative for room temperature control. TEE are semi-conductor devices that can provide heating and cooling via a heat pump effect without direct noise emissions and no refrigerant use. An efficiency evaluation of the optimal operating mode is carried out for different numbers of TEE, ambient temperatures, and heating loads. The influence of an additional heat recovery unit on system efficiency and an unevenly distributed heating demand are examined. The results show that TEE can provide heat at a coefficient of performance (COP) greater than one especially for small heating demands and high ambient temperatures. The efficiency increases with the number of elements in the system and is subject to economies of scale. The best COP exceeds six at optimal operating conditions. An additional heat recovery unit proves beneficial for low ambient temperatures and systems with few TEE. It makes COPs above one possible at ambient temperatures below 0 ∘C. The effect increases efficiency by maximal 0.81 (from 1.90 to 2.71) at ambient temperature 5 K below room temperature and heating demand Q˙h=100W but is subject to diseconomies of scale. Thermoelectric technology is a valuable option for electricity-based heat supply and can provide cooling and ventilation functions. A careful system design as well as an additional heat recovery unit significantly benefits the performance. This makes TEE superior to direct current heating systems and competitive to heat pumps for small scale applications with focus on avoiding noise and harmful refrigerants.		Berlin	Springer	2021		13	International Journal of Energy and Environmental Engineering	13	241	254										 		10.1007/s40095-021-00424-x		Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY 3.0	Corresponding author: Markus Hagenkamp	         
OPUS4-5137	Conference Proceeding	published	deu	Uibel, Thomas; Blaß, Hans Joachim	Kuhlmann, U.	Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Univ., Inst. für Konstruktion und Entwurf	2008		7	Doktorandenkolloquium Holzbau Forschung und Praxis : Stuttgart, 05./06. März 2008		135	142										 				Fachbereich Bauingenieurwesen			         
OPUS4-166	Conference Proceeding	published	deu	Türk, Roman		Sanierung von Hausanschlüssen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 23-24. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Abwasser; Kanalnetz; Kanalbetrieb	Fachbereich Bauingenieurwesen			         
OPUS4-259	Conference Proceeding	published	deu	Platzbecker, Frank		Rückbau von drei Indewehren bei Eschweiler/Weisweiler – Renaturierung unter schwierigen Bedingungen			Dipl.-Ing. Frank Platzbecker - Ingenieurbüro H. Berg & Partner GmbH, Aachen. 17 Folien (S. 92-108). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Praxisbericht zum Rückbau von drei Wehren an der Inde in Eschweiler-Weisweiler.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-61	Report	published	deu	Kettern, Jürgen; Billmaier, K.; Drees, K.-T.		Rotte- und Emissionsverhalten von mechanisch-biologisch vorbehandeltem Restmüll und Keim- und Staubbelastung im Sortierbereich : Abschlußbericht ; [Abschlußdatum des Vorhabens: 06/1999]			Es sollte herausgestellt werden, inwieweit kalte Vorbehandlungsverfahren das Deponierverhalten von mechanisch-biologisch vorbehandeltem Restmüll beeinflussen. Das Deponierverhalten von mechanisch-biologisch vorbehandeltem Abfall wurde an Lysimeterversuchen simuliert. Die Ergebnisse zeigen, daß durch die mechanisch-biologische Behandlung des Abfalls eine CSB-Entfrachtung bezogen auf das Wasser-Feststoffverhältnis von ca. 70 % erfolgt, die kumulierte TOC-Fracht um ca. 50 % sinkt, die NH4-N-Konzentrationen eine Reduktion von annähernd 80 % aufweist, die Gasproduktion um ca 80 % fällt. Insgesamt kann mit einer erheblichen Verkürzung der Nachsorgephase gerechnet werden. - Neben den Lysimeteruntersuchungen wurden Staub- und Keimemmissionsmessungen im Handsortierbereich der MBRA durchgeführt. Die durchgeführten Keimemissionsmessungen ergaben, daß die dort Beschäftigten im Vergleich zu anderen Arbeitsbereichen z.T. signifikant erhöhten Keimbelastungen ausgesetzt sind. Den größten Anteil der im Screening eindeutig bestimmten Bakterien hatten die Enterobakteriaceen, die Streptomyceten sowie Coliformen. Den größten Anteil am Pilzspektrum hatte die Gruppe der Penicillien. Die Differenzierung zeigte die Eigung von A. fumigatus als Leitkeim. - Die Staubmessungen erfolgten gleichzeitig mit den Keimemissionsmessungen. Die Analyse der Partikelzahlen in den unterschiedlichen Größenklassen zeigt, daß 95 % der Aerosole einatembar, 90 % thorakal- und 85 % alveolengängig sind. Des weiteren ergab die Korrelation der Partikelklasse > 2 bis < 5 Mikrometer und der Konzentration an luftgetragenen Pilzen eine signifikante Übereinstimmung. Bei zukünftigen Untersuchungen und routinemäßigen Messungen durch die Aufsichtsbehörde oder im Rahmen der arbeitsmedizinischen Vorsorge könnte demnach auf die bewährte Meßgröße "Staubgehalt" zurückgegriffen werden.				1999												Forschungsinstitut für Wasser- und Abfallwirtschaft an der RWTH-Aachen e.V.				 			MBRA; Müllsortierung; Lysimeter; Deponierverhalten; Restmüll	Fachbereich Bauingenieurwesen			         
OPUS4-163	Conference Proceeding	published	deu	Kretschmann, Lars		Planung und Bauleitung Buschtunnel Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 16-17 Der Umbau des Aachener Buschtunnels im Rahmen des europäischen Hochgeschwindigkeitsschienennetzes wird im sogenannten "Neuen Österreichischen Tunnelbauverfahren (NOeT)", also ein Ausbau in Kalotte, Strosse und Sohle durchgeführt.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauleitung; Tunnelbau	Fachbereich Bauingenieurwesen			         
OPUS4-162	Conference Proceeding	published	deu	Gobbelé, Dirk		Planung der Umbaumaßnahme Hauptbahnhof Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 13-15. Bericht über die infrastrukturellen Maßnahmen zum Umbau des Hauptbahnhofs Aachen.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Umbauplanung; Verkehrsbau; Hauptbahnhof Aachen	Fachbereich Bauingenieurwesen			         
OPUS4-168	Conference Proceeding	published	deu	Himmerich, Jörg		Pipeline Integrity Management System - Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			PIMS; Pipeline Integrity Management System	Fachbereich Bauingenieurwesen			         
