OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7979	Report	published	eng	Kesti, Jyrki; Mononen, Tarmo; Lautso, Petteri; Döring, Bernd; Reger, Vitali; Holopainen, R.; Jung, N.; Shemeikka, J.; Nieminen, J.; Reda, F.; Lawson, Mark; Botti, Andrea; Hall, R.; Zold, A.; Buday, T.		Zero energy solutions for multifunctional steel intensive commercial buildings (ZEMUSIC) - EUR 27627			The broad commercial objective of this project was the sustainable value creation in steel building technology by addressing the ways in which significant energy reductions can be made in the operation phase of multi-storey commercial buildings. A review on energy efficient commercial buildings in Europe has been carried out consisting of several case studies from different countries. The project included development of zero-energy concepts for reducing energy demand as well as concepts for heating, cooling and ventilation systems by utilising renewable energy sources in three different climates. Also alternative structural frame solutions were developed and analyzed in respect of structural and MEP (mechanical, electrical and plumbing solutions) features. An innovative long span floor system with integrated MEP routings promises a cost effective alternative for sophisticated ventilation distribution and radiant heating and cooling systems, allowing for high energy efficiency and high quality interior climate. The report includes also review of best architectural practices for integrated renewable energy solutions including different design strategies for building facades of zero energy buildings. Interesting results and design basis are also presented for steel energy pile concept, where structural foundation piles are utilized for ground energy harvesting. Life cycle cost calculations for near zero energy office building based on developed technologies show that a near zero energy construction is also profitable. The results and work methods of the project have been summarized in the form of design guidance that offers designers the knowledge gained in a form that can be easily understood.		Luxembourg	Publications Office of the European Union	2015		146 Seiten								978-92-79-54071-4	1831-9424	European Commission				 		10.2777/111520	steel; iron and steel industry; resistance of materials; materials technology; metal structure; research project; building industry; building materials; renewable energy; designs and models; research report; guide	Fachbereich Bauingenieurwesen		Enthalten: Appendix Design Guide: Deliverable Report WP6.4 Design Guide for steel intensive nearly zero office buildings (83 Seiten)	         
OPUS4-7222	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-7192	Book	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-7631	Article	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10297	Report	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7367	Conference Proceeding	published	eng	Lopes, Pedro; Bung, Daniel Bernhard; Leandro, Jorge; Carvalho, Rita F.		The effect of cross-waves in physical stepped spillway models							2015		8	E-proceedings of the 36th IAHR World Congress ; 28 June - 3 July, 2015, The Hague, the Netherlands		1	9						International Association for Hydro-Environment Engineering and Research	IAHR World Congress <36, 2015, Den Haag>			 				Fachbereich Bauingenieurwesen			         
OPUS4-8249	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2015					Aachen	FH Aachen	2015		85 Seiten. , Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7370	Article	published	eng	Döring, Bernd; Reger, Vitali; Kuhnhenne, Markus; Feldmann, Markus; Kesti, Jyrki; Lawson, Mark; Botti, Andrea		Steel solutions for enabling zero-energy buildings					Berlin	Ernst & Sohn	2015		6	Steel Construction - Design and Research	8	194	200					1867-0539					 3		10.1002/stco.201510029		Fachbereich Bauingenieurwesen		The 13th Nordic Steel Construction Conference, Tampere, 2015 (NSCC-2015)	         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7194	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram	Vismann, Ulrich	Stahlbau			Es ist zwischen Stählen bis S460 und solchen mit höherer Streckgrenze zu unterscheiden. Stähle bis S460 sind auch für die plastische Tragwerksberechnung nach dem Fließgelenkverfahren zugelassen. Bei Stählen oberhalb S460 bis S700 ist neben der elastischen eine nichtlineare plastische Tragwerksberechnung unter Berücksichtigung von Teilplastizierungen von Bauteilen in Fließzonen möglich.		Wiesbaden	Springer Vieweg	2015		202	Wendehorst bautechnische Zahlentafeln / 35. Auflage		657	859				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_13		Fachbereich Bauingenieurwesen			         
OPUS4-7224	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2015		108	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		323	431				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_10		Fachbereich Bauingenieurwesen			         
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7226	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft			Nachfolgende Ausführungen und Berechnungsbeispiele beziehen sich auf Kapitel 19 Siedlungswasserwirtschaft im „Wendehorst: Bautechnische Zahlentafeln 35. Auflage 2015“ (abgekürzt: BZ). Für den Bau von Anlagen der Siedlungswasserwirtschaft sind ebenso die Grundlagen der Hydraulik zu berücksichtigen. Aus diesem Grunde sind auch die entsprechenden Ausführungen zur Hydraulik zu beachten.		Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		635	678				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_16		Fachbereich Bauingenieurwesen			         
OPUS4-7460	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Numerische Strömungssimulationen von Fließgewässern : Praxisanwendungen und zukünftige Entwicklungen					Hennef	Gesellschaft zur Förderung der Abwassertechnik	2015		5	Korrespondenz Wasserwirtschaft : KW	8	177	182					1616-430X					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-7457	Conference Proceeding	published	eng	Oertel, Mario; Balmes, Jan P.; Bung, Daniel Bernhard		Numerical simulation of erosion processes on crossbar block ramps							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7455	Part of a Book	published	eng	Bung, Daniel Bernhard	Rowinski, Pawel	Laboratory models of free-surface flows			Hydraulic modeling is the classical approach to investigate and describe complex fluid motion. Many empirical formulas in the literature used for the hydraulic design of river training measures and structures have been developed using experimental data from the laboratory. Although computer capacities have increased to a high level which allows to run complex numerical simulations on standard workstation nowadays, non-standard design of structures may still raise the need to perform physical model investigations. These investigations deliver insight into details of flow patterns and the effect of varying boundary conditions. Data from hydraulic model tests may be used for calibration of numerical models as well. As the field of hydraulic modeling is very complex, this chapter intends to give a short overview on capacities and limits of hydraulic modeling in regard to river flows and hydraulic structures only. The reader shall get a first idea of modeling principles and basic considerations. More detailed information can be found in the references.		Cham	Springer	2015		15	Rivers - physical, fluvial and environmental processes		213	228				978-3-319-17718-2 ; 978-3-319-17719-9						 		10.1007/978-3-319-17719-9_9	Physical modeling; Similitude; Open channels; Hydraulic structures	Fachbereich Bauingenieurwesen			         
