OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8970	Part of a Book	published	deu	Streit, Wilfried		Kalkulation					Wiesbaden	Springer Vieweg	2019		61	Übungsaufgaben und Berechnungen für den Baubetrieb		273	334				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_11		Fachbereich Bauingenieurwesen			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11022	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Fouad, Nabil A.	Nachhaltige Holzbrücken für Geh- und Radwege			Am Lehr- und Forschungsgebiet Holzbau der Fachhochschule Aachen wurden im Rahmen des Forschungsvorhabens „Nachhaltige Standardbrücken in Holzbauweise“ Standardtypen für Geh- und Radwegbrücken entwickelt. Die Brücken sind durch konsequente Umsetzungen von Maßnahmen des konstruktiven Holzschutzes für eine Nutzung von mehr als 80~Jahren konzipiert. Innovative Lösungen für Bauteile und Anschlüsse sowie Materialalternativen im Bereich des Belages und der Geländer ermöglichen eine wartungsarme Konstruktion und tragen somit zur Wirtschaftlichkeit und Nachhaltigkeit bei.  Um den Einsatz der entwickelten Standardbrückentypen in der Praxis zu erleichtern, wurden Leistungsverzeichnisse, Musterstatiken, Musterzeichnungen und umfangreiche Detailkataloge als Unterstützung für Planer und Bauherren erstellt. Damit die Randbedingungen für eine lange Lebensdauer während der Nutzung der Brücke erhalten bleiben, wurden Leitfäden für die Pflege und Wartung sowie für die Brückenprüfung erarbeitet. Der Beitrag gibt Einblicke in das Forschungsvorhaben und seine Resultate.		Berlin	Ernst & Sohn	2022	17.03.2022	18	Bauphysik Kalender 2022: Holzbau, 22. Jahrgang		574	592				9783433033609 (Print)						 		10.1002/9783433611081.ch17		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
