OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9986	Bachelor Thesis	published	deu	Frank, Jemima Leonie		Falling in love with the female gaze			Der „Male Gaze“ bezeichnet das typische Erleben der Umwelt aus männlicher Perspektive und prägt in den sogenannten Mainstream-Medien die Gestaltung von Film, Fernsehen und Werbung. Dadurch werden von dargestellten Personen häufig die körperlichen Aspekte hervorgehoben. Im Gegensatz dazu gilt das weibliche Pendant, der „Female Gaze“, als besonders emotionsbetont. Weil Medien einen enormen Einfluss auf gesellschaftliches und individuelles Denken haben, stellt die Dominanz des „Male Gaze“ eine Unausgeglichenheit dar, die sich in verschiedenen Bereichen des gesellschaftlichen Lebens widerspiegelt. Deswegen möchte dieses Projekt die Medien um die weibliche Sichtweise erweitern und damit die dort transportierten Bilder diverser und ausgewogener machen. Die Fotografie fokussiert sich dabei auf die Gefühlswelt der Protagonistin, womit die Betrachter:Innen schrittweise in ihre Position hineinversetzt werden sollen. Mit Augen des Mitgefühls und eigenem Schönheitsbegriff lässt „Falling in love with the female gaze“ endlich auch die Frau zu Wort kommen.		Aachen	FH Aachen	2022		81 Seiten														 			Weiblicher Blick; Fotografie; Emotional; Fühlen; Portrait	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9987	Bachelor Thesis	published	deu	Guth, Katharina		aco : eine digitale Anwendung zur Verbesserung der Lebensqualität von Neurodermitis-Patient:innen			Neurodermitis hat in den letzten Jahrzehnten deutlich zugenommen. Etwa 10 bis 15 Prozent der Kinder und 2,5 bis 3,5 Prozent der Erwachsenen sind davon betroffen. Für sie stellen Auswirkungen der Hautkrankheit auf Körper und Psyche eine enorme Einschränkung der Lebensqualität dar. Die App „aco“ möchte Neurodermitis-Patient:Innen dabei unterstützen, ihre Behandlung selbst in die Hand zu nehmen. Eine ganzheitliche Therapie umfasst eben nicht nur Fachpersonen, sondern auch Patient:Innen selbst. Durch eine regelmäßige Dokumentation ermöglicht die Anwendung eine aktive Auseinandersetzung mit der Krankheit. Triggerfaktoren werden ausgewertet und es wird Wissen über Behandlungsmöglichkeiten vermittelt. Zudem wird ein Austausch ermöglicht, der emotionale und praktische Unterstützung bieten soll. Damit möchte „aco“ Betroffenen eine Möglichkeit geben, das Ruder selbst in die Hand zu nehmen und leistet damit einen wichtigen Beitrag zur Therapie von Neurodermitis.		Aachen	FH Aachen	2022		267 Seiten														 			App; Gesundheit; Neurodermitis; Dokumentation; Behandlungsplan	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-9988	Bachelor Thesis	published	deu	Hambloch, Antonia		Wie ein Stier im Porzellanladen			Menschliche Kommunikation ist geprägt von Sprichwörtern und Redewendungen. Von Generation zu Generation weitergegeben, spiegeln sie Lebenserfahrungen, Traditionen und Moralvorstellungen wider, die sich im Laufe der Zeit im allgemeinen Sprachgebrauch etabliert haben. Redensarten werden von Menschen auf der ganzen Welt verwendet. Häufig stammen diese bildhaften Vergleiche aus dem Tierreich, was auf die lange gemeinsame Vergangenheit von Tier und Mensch zurückzuführen ist. Bis heute spielen Tiere eine besondere Rolle im Alltag vieler Menschen.  Die Ausdrücke, die in dem Sachbuch „Wie ein Stier im Porzellanladen“ illustrativ und textlich veranschaulicht werden, sind Redensarten über Tiere aus verschiedenen Zeiten, Sprachen und Ländern. Manche werden Lesenden bekannt vorkommen, andere öffnen den Blick für neue Ausdrucksweisen. Sie amüsieren in ihrer faszinierenden Vielfalt durch erfrischenden Humor. Das Buch offenbart auf unterhaltsame Weise, wie ähnlich die Gedanken der Menschen, die sich in spannenden Analogien zwischen Sprachen und Kulturen widerspiegeln, bei näherer Betrachtung eigentlich sind.		Aachen	FH Aachen	2022		35 Seiten														 			Illustration; Aquarell; Sprichwörter; Redewendungen; Sprachvielfalt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10009	Bachelor Thesis	published	deu	Berger, Fabian		Ford Horizon : Sustainable, Electrical, Autonomus			Wie könnte sich das Automobil in den nächsten Jahren entwickeln? Das Fahrzeugkonzept „Ford Horizon“ wagt einen Blick in die Zukunft. Nachhaltigkeit, Elektrifizierung und autonomes Fahren sind zurzeit treibende Themen der Automobilbranche und sollen vom Konzept aufgegriffen werden. Der „Ford Horizon“ überzeugt optisch durch eine ästhetische, minimalistische Designsprache, die ruhig und kraftvoll wirkt. Es werden moderne, nachhaltige Materialalternativen für den Innen- und Außenbereich verwendet. Durch Elektromobilität wird weniger Platz für technische Bauteile benötigt, was mehr Freiraum im Innenbereich schafft. Dieser entstandene Freiraum führt in Kombination mit autonomem Fahren zu neuen Möglichkeiten, die in dem Fahrzeugkonzept intelligent genutzt wurden. Ob zum Arbeiten, entspannen oder auch einfach nur, um die Zeit mit den anderen Fahrgästen mehr zu genießen – Mit dem smarten Konzept „Ford Horizon“ kann Fahrzeit zur Freizeit werden.		Aachen	FH Aachen	2022		165 Seiten														 			Autodesign; Konzeptfahrzeug; Auto; Autonom; Elektromobilität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10010	Bachelor Thesis	published	deu	Bleeck, Sophie		Trabic : zukunftsorientiertes Liefersystem für den urbanen Raum -  Optimierte Paketlieferung auf der letzten Meile			Der Onlinehandel boomt und die Anzahl an Paketsendungen wächst stetig. Aktuelle Zustellmethoden sind jedoch nicht nachhaltig und stören den ohnehin schon überlasteten innerstädtischen Verkehr. Hier möchte „TRABIC“ Abhilfe schaffen. „TRABIC“ ist ein nachhaltiges und zukunftsfähiges Liefersystem für den urbanen Raum. Die Kombination von innerstädtischen Microhubs mit einem neuen Lieferfahrzeug schafft die Basis des Systems. Die den Lieferprozess begleitende KI ermöglicht einen effizient aufeinander abgestimmten Lieferprozess. Das Lieferfahrzeug bildet das Herz des Konzeptes und wurde auf der Basis eines Lastenrads entwickelt. Um eine effiziente Zustellung zu gewährleisten, wurde es an die Bedürfnisse des Lieferprozesses und der Paketzusteller/innen angepasst. Damit ermöglicht „TRABIC“ die Nutzung alternativer Verkehrswege, ist emissionsfrei und bietet somit eine attraktive Alternative zu verrufenen Zustellmethoden.		Aachen	FH Aachen	2022		187 Seiten														 			Liefersystem; Fahrzeug; Fahrrad; Lastenrad; Urban	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10011	Bachelor Thesis	published	deu	Braun, Linus		Faces - Lebenswerte Mobilität in Städten			Mobilität stellt oftmals ein Problem in Städten dar. Es sind Staus, Abgase, Platzmangel, die sich negativ auf die urbane Lebensqualität auswirken. Dies sind externe Auswirkungen der von Autos dominierten Mobilität. Ziel von „Faces“ war es, eine effiziente und vor allem attraktive Alternative zum Automobil zu bieten. Dafür denkt das Projekt die Straßenbahn neu. Durch kompaktes Design und die Verwendung autonomer Systeme wird eine höhere Taktung ermöglicht. Zudem werden die Bahnen flexibler und können den Einsatz am Mobilitätsbedarf anpassen. Um den Bedürfnissen der Fahrgäste gerecht zu werden, lässt sich das modulare Interior an die Reisedistanz anpassen. Hier wird ein Mobilitätskonzept gezeichnet, das einem mit einem hoffnungsvollen Blick auf das Leben in den Städten der Zukunft zurücklässt.		Aachen	FH Aachen	2022		173 Seiten														 			Mobilität; Zukunftsstädte; Urbanes Leben; Bahnen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10013	Bachelor Thesis	published	deu	Kocaoglu, Berna		System zur Unterstützung von Blinden im Alltag			Unterhaltungsgegenstände und ihre Add-Ons stellen für viele Menschen ein wichtiger Bestandteil eines ausgewogenen Lebens dar und sind somit nicht mehr aus klassischen Haushalten wegzudenken. Doch nicht jeder Menschen hat überhaupt Zugang zu ihnen, weil die Systeme meistens auf Durchschnittsbürger:Innen abgestimmt sind. Davon betroffen sind beispielsweise Menschen mit Blindheit und Seheinschränkung. Um das Angebot individueller zu gestalten, wurde diesem Projekt ein Home-Entertainment-System entwickelt, das eben genau auf die Bedürfnisse dieser Gruppe zugeschnitten ist. Für die bedienungsfreundliche Gestaltung wurde im gesamten Prozess besonders viel Wert auf die konkrete Lebensrealität von Blinden und Menschen mit Seheinschränkungen gelegt. Hier sollen mögliche Einschränkungen überwunden werden und sich möglichst den tatsächlichen Anforderungen in der Praxis anpassen. Dazu musste zunächst ein umfassendes Verständnis des Krankheitsbildes geschult werden. Außerdem wurde ein Blick in den Alltag dieser Menschen geworfen. Welche Home-Entertainmentgeräte finden bereits im Wohnzimmer Platz und welche Komplikationen gibt es mit ihnen? Die breite Palette an Produkten gibt einen Eindruck davon, welche Funktionen ersetzt und welche Systeme gegebenenfalls miteinander verknüpft werden können. Auf der Basis umfassender Recherche ist eine Fernbedienung entstanden, die sowohl per Sprachsteuerung als auch über physische Steuerung steuerbar ist. Zahlreiche taktile Elemente geben Orientierung bei der Nutzung und gewährleisten ein reibungsloses und handliches Nutzungserlebnis. Die Arbeit öffnet den Blick für andere Lebenswelten und plädiert für den Abbau von Barrieren für ein selbstbestimmteres Leben.		Aachen	FH Aachen	2022		45 Seiten														 			Unterhaltungsgegenstände; Blindheit; Seheinschränkung; Home-Entertainment-System; Sprachsteuerung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10014	Bachelor Thesis	published	deu	Lebrecht, Rike-Charlotte		Inga : ein modulares hydroponisches System für Endverbraucher			In dieser Arbeit wurde sich mit der Frage auseinandergesetzt, wie sich der Nahrungsmittelanbau im urbanen Raum entwickeln könnte. Eine spannende Alternative zu traditionellen Anbaumethoden ist die Hydroponik, der Anbau von Pflanzen ohne Erde. Basierend auf dieser Technologie wurde in diesem Projekt ein Indoor-Garden-System gestaltet, welches den Nahrungsmittelanbau zurück zur Verbraucher:In bringt und zu einem bewussteren Umgang mit Lebensmitteln anregen soll. Denn mit „INGA“ kann frisches, pestizidfreies Blattgemüse ganz einfach zu Hause selbst angebaut werden. Das hydroponische System schafft mithilfe einer Nährstofflösung und künstlichem Licht optimale Wachstumsbedingungen für die Pflanzen – ganz unabhängig von örtlichen Gegebenheiten. Mithilfe seiner Modularität können Nutzer:Innen „INGA“ nach Belieben konfigurieren. Damit wird es einer breiten Zielgruppe mit unterschiedlichen Bedürfnissen gerecht und ermöglicht pestizidfreie Nahrung – auch in den Städten.		Aachen	FH Aachen	2022																 			Urban; Hydroponik; Frisches Gemüse; Produktdesign; Industriedesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10015	Bachelor Thesis	published	deu	Menrath, Maike		Konzept zur Lebensmittelnahversorgung außerhalb urbaner Strukturen :  Verkaufspunkt für ländliche Gebiete			Ländliche Regionen sind häufig infrastrukturell schlechter versorgt als urbane Räume, was sich insbesondere auf die Versorgung mit Gütern des täglichen Bedarfs niederschlägt. Menschen außerhalb städtischer Ballungsgebiete müssen deswegen oft lange Anfahrten zu Supermärkten in Kauf nehmen. Hierbei sind sie vor allem auf das Auto angewiesen. In dieser Arbeit ist „ILSE“ entstanden. Eine Verkaufsbox, die Menschen in ländlichen Raumstrukturen besser mit Waren versorgt, indem sie dort aufgestellt wird, wo sie auch wirklich benötigt wird. Dank digitaler Verkaufstechnologien ist „ILSE“ durchgehend geöffnet, auch, wenn andere Supermärkte längst geschlossen sind. Mit einer App wird der Kundschaft der Zugang zum Verkaufsraum und das Bezahlen ermöglicht.		Aachen	FH Aachen	2022		131 Seiten														 			Einkauf; Lebensmittel; ländlich; digital; regional	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10017	Bachelor Thesis	published	deu	Wick, Dorian		bulk : Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt- und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		Aachen	FH Aachen	2022		171 Seiten														 			Plastik; App; Bulk; Konsumverhalten; Verpackungsmaterial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10018	Bachelor Thesis	published	deu	Schmitz, Moritz		Kochen inklusiver gestalten. : Bedürfnisorientiertes Küchensystem für Menschen mit Sehbeeinträchtigungen			Es ist nachweislich gesünder und häufig günstiger selber zu kochen und es gibt dem Menschen mehr Kontrolle über seine Ernährung. Bis dato wird keine Küchenmaschine angeboten, die von blinden Menschen bedient werden kann, obwohl gerade solche Produkte den Alltag dieser Gruppe enorm vereinfachen könnten. „Clu.“ ist ein modulares Küchensystem, welches von einer App unterstützt wird. Die Basis besteht aus einer Küchenmaschine, die über Sprache und haptische Bedienelemente gesteuert wird. Durch die Anwendung des Mehr-Sinne-Prinzip, der Simplifizierung von Funktionen und der Einbindung von Smart Home Komponenten werden nicht nur Menschen mit Sehbeeinträchtigungen profitieren. Beispielsweise funktioniert das Kochen nach Rezept nun ähnlich wie das Hören eines Hörbuches und die User können sich dem in ihrem favorisierten Tempo annehmen. „Clu.“ ist ein Ansatz für eine neue Kategorie von Produkten, die zeigen, wie attraktiv inklusivere Produktlösungen aussehen können.		Aachen	FH Aachen	2022		153 Seiten														 			Industrie Design; Concept Design; Inclusive Design; Visual impairment; Food processor	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
