OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5347	Article	published	eng	Sommer, F.; Gerling, Ulrich; Predel, Bruno		Comments on 'On the evaluation of interchange energies and the equilibrium constant from mixing enthalpies of a regular associated solution' by S. Lele, G.V.S. Sastry, and P. Ramachandrarao = Kommentar zu 'Zur Berechnung der Wechselwirkungsenergien und der Gleichgewichtskonstanten aus Mischungsenthalpien in regulären assoziierten Lösungen' von S. Lele, G.V.S. Sastry und P. Ramachandrarao							1984		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 6		449	454					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-9201	Article	published	eng	Knox, Ronald; Bruggemann, Andrea; Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		Combining physiological relevance and throughput for in vitro cardiac contractility measurement			Despite increasing acceptance of human induced pluripotent stem cell-derived cardiomyocytes (hiPSC-CMs) in safety pharmacology, controversy remains about the physiological relevance of existing in vitro models for their mechanical testing. We hypothesize that existing signs of immaturity of the cell models result from an improper mechanical environment. We cultured hiPSC-CMs in a 96-well format on hyperelastic silicone membranes imitating their native mechanical environment, resulting in physiological responses to compound stimuli.We validated cell responses on the FLEXcyte 96, with a set of reference compounds covering a broad range of cellular targets, including ion channel modulators, adrenergic receptor modulators and kinase inhibitors. Acute (10 - 30 min) and chronic (up to 7 days) effects were investigated. Furthermore, the measurements were complemented with electromechanical models based on electrophysiological recordings of the used cell types.hiPSC-CMs were cultured on freely-swinging, ultra-thin and hyperelastic silicone membranes. The weight of the cell culture medium deflects the membranes downwards. Rhythmic contraction of the hiPSC-CMs resulted in dynamic deflection changes which were quantified by capacitive distance sensing. The cells were cultured for 7 days prior to compound addition. Acute measurements were conducted 10-30 minutes after compound addition in standard culture medium. For chronic treatment, compound-containing medium was replaced daily for up to 7 days. Electrophysiological properties of the employed cell types were recorded by automated patch-clamp (Patchliner) and the results were integrated into the electromechanical model of the system.Calcium channel agonist S Bay K8644 and beta-adrenergic stimulator isoproterenol induced significant positive inotropic responses without additional external stimulation. Kinase inhibitors displayed cardiotoxic effects on a functional level at low concentrations. The system-integrated analysis detected alterations in beating shape as well as frequency and arrhythmic events and we provide a quantitative measure of these.		Amsterdam	Elsevier	2020			Biophysical Journal	118	570a						0006-3495					 Issue 3, Supplement 1		10.1016/j.bpj.2019.11.3104		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Raman, Arayind Hariharan  im Artikel unter dem Namen: Raman, Alexander H.	         
OPUS4-9159	Article	published	eng	Engelmann, Ulrich M.; Roeth, Anjali A.J.; Eberbeck, Dietmar; Buhl, Eva Miriam; Neumann, Ulf Peter; Schmitz-Rode, Thomas; Slabu, Ioana		Combining Bulk Temperature and Nanoheating Enables Advanced Magnetic Fluid Hyperthermia Efficacy on Pancreatic Tumor Cells			Many efforts are made worldwide to establish magnetic fluid hyperthermia (MFH) as a treatment for organ-confined tumors. However, translation to clinical application hardly succeeds as it still lacks of understanding the mechanisms determining MFH cytotoxic effects. Here, we investigate the intracellular MFH efficacy with respect to different parameters and assess the intracellular cytotoxic effects in detail. For this, MiaPaCa-2 human pancreatic tumor cells and L929 murine fibroblasts were loaded with iron-oxide magnetic nanoparticles (MNP) and exposed to MFH for either 30 min or 90 min. The resulting cytotoxic effects were assessed via clonogenic assay. Our results demonstrate that cell damage depends not only on the obvious parameters bulk temperature and duration of treatment, but most importantly on cell type and thermal energy deposited per cell during MFH treatment. Tumor cell death of 95% was achieved by depositing an intracellular total thermal energy with about 50% margin to damage of healthy cells. This is attributed to combined intracellular nanoheating and extracellular bulk heating. Tumor cell damage of up to 86% was observed for MFH treatment without perceptible bulk temperature rise. Effective heating decreased by up to 65% after MNP were internalized inside cells.		Cham	Springer Nature	2018			Scientific Reports	8	Article number 13210						2045-2322					 1		10.1038/s41598-018-31553-9		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4277	Article	published	eng	Musholt, Petra B.; Schöndorf, Thomas; Pfützner, Andreas; Hohberg, Cloth; Kleine, Iris; Fuchs, Winfried; Hehenwarter, Silvia; Dikta, Gerhard; Kerschgens, Benedikt; Forst, Thomas		Combined Pioglitazone and Metformin Treatment Maintains the Beneficial Effect of Short-Term Insulin Infusion in Patients with Type 2 Diabetes: Results from a Pilot Study					London	Sage Publishing	2009		8	Journal of Diabetes Science and Technology. 3 (2009), H. 6		1442	1450				1932-2968						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4758	Article	published	eng	Havermann, Marc; Beylich, A. E.		Combined Measurement of Velocity, Temperature and Pressure in Compressible Gas Flows Using Laser-Induced Iodine Fluorescence / Havermann, M. ; Beylich, A. E.						-	1998																 				Fachbereich Luft- und Raumfahrttechnik		9th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon (Portugal), 1998	         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-9087	Article	published	eng	Arreola, Julio; Keusgen, Michael; Wagner, Torsten; Schöning, Michael Josef		Combined calorimetric gas- and spore-based biosensor array for online monitoring and sterility assurance of gaseous hydrogen peroxide in aseptic filling machines					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	143							0956-5663					 111628		10.1016/j.bios.2019.111628		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4940	Article	published	eng	Huck, Christina; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Combined amperometric/field-effect sensor for the detection of dissolved hydrogen			Real-time and reliable monitoring of the biogas process is crucial for a stable and efficient operation of biogas production in order to avoid digester breakdowns. The concentration of dissolved hydrogen (H₂) represents one of the key parameters for biogas process control. In this work, a one-chip integrated combined amperometric/field-effect sensor for monitoring the dissolved H₂ concentration has been developed for biogas applications. The combination of two different transducer principles might allow a more accurate and reliable measurement of dissolved H₂ as an early warning indicator of digester failures. The feasibility of the approach has been demonstrated by simultaneous amperometric/field-effect measurements of dissolved H₂ concentrations in electrolyte solutions. Both, the amperometric and the field-effect transducer show a linear response behaviour in the H₂ concentration range from 0.1 to 3% (v/v) with a slope of 198.4 ± 13.7 nA/% (v/v) and 14.9 ± 0.5 mV/% (v/v), respectively.		Amsterdam	Elsevier	2012		5	Sensors and  actuators B: Chemical	187	168	173					0925-4005					 		10.1016/j.snb.2012.10.050		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-8928	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		Combinatorial assembly of ferredoxin‐linked modules in Escherichia coli yields a testing platform for Rnf‐complexes					Weinheim	Wiley	2019		35	Biotechnology and Bioengineering		1	36										 accepted article		10.1002/bit.27079		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
