OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1958	Article	published	eng	Schöning, Michael Josef		Silicon recognizes biochemical parameters: Microchips for analytical sensor applications							2000		7	American Laboratory. 32 (2000), H. 16		24	31				0044-7749						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-2409	Article	published	eng	Hoskens, R.C.P.; Roer, T.G. van de; Tolstikhin, V.I.; Förster, Arnold		Hot electron injection laser: vertically integrated transistor-laser structure for high-speed, low-chirp direct modulation					Piscataway, NJ	IEEE Service Center	2000		XXVIII S., S. 393 - 898 : Ill., graph. Darst.	LEOS 2000 : 2000 IEEE annual meeting conference proceedings; 13th annual meeting; IEEE Lasers and Electro-Optics Society 2000 annual meeting; 13-16 November 2000, The Westin Rio Mar Beach, Rio Grande, Puerto Rico. Vol. 2		444	445				0-7803-5947-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		2000 IEEE LEOS annual meeting	         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
