OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7319	Conference Proceeding	published	eng	Kirsch, Ansgar; Marcher, Thomas		Numerical prediction of time-dependent rock swelling based on an example of a major tunnel project in Ontario/Canada					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		297	302				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7318	Conference Proceeding	published	eng	Kirsch, Ansgar		Numerical investigation of the face stability of shallow tunnels in sand					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		779	784				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7307	Article	published	eng	Kirsch, Ansgar		Experimental investigation of the face stability of shallow tunnels in sand			Various models have been proposed for the prediction of the necessary support pressure at the face of a shallow tunnel. To assess their quality, the collapse of a tunnel face was modelled with small-scale model tests at single gravity. The development of the failure mechanism and the support force at the face in dry sand were investigated. The observed displacement patterns show a negligible influence of overburden on the extent and evolution of the failure zone. The latter is significantly influenced, though, by the initial density of the sand: in dense sand a chimney-wedge-type collapse mechanism developed, which propagated towards the soil surface. Initially, loose sand did not show any discrete collapse mechanism. The necessary support force was neither influenced by the overburden nor the initial density. A comparison with quantitative predictions by several theoretical models showed that the measured necessary support pressure is overestimated by most of the models. Those by Vermeer/Ruse and Léca/Dormieux showed the best agreement to the measurements.		Berlin	Springer	2010		19	Acta Geotechnica	5	43	62					1861-1125					 1		10.1007/s11440-010-0110-7		Fachbereich Bauingenieurwesen			         
OPUS4-6095	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten	Janssen, Robert	Physical model investigations of ships passing through a lock					Brisbane	School of Civil Engineeering, The University of Queensland	2010		7	Hydraulic structures: useful water harvesting systems or relics? : Third International Junior Researcher and Engineer Workshop on Hydraulic Structures (IJREWHS'10) : Edinburgh, Scotland, U.K., 2-3 May 2010		93	100				9781742720159		International Junior Researcher and Engineer Workshop on Hydraulic Structures <3, 2010, Edinburgh>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6097	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten		Physical model investigations of pressure distributions next to ships passing through a lock					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		514	519				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6093	Conference Proceeding	published	eng	Heinz, G.; Oertel, Mario; Bung, Daniel Bernhard	Janssen, Robert	Investigations on a cooling water system for a gas tubine facility concerning air vortexes and sediment transport					Brisbane	School of Civil Engineering, The University of Queensland	2010		7	Hydraulic structures: useful water harvesting systems or relics? : Third International Junior Researcher and Engineer Workshop on Hydraulic Structures (IJREWHS'10) : Edinburgh, Scotland, U.K., 2-3 May 2010		109	116				9781742720159		International Junior Researcher and Engineer Workshop on Hydraulic Structures <3, 2010, Edinburgh>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7306	Article	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability			This paper proposes an approach to the choice and evaluation of engineering models with the aid of a typical application in geotechnics. An important issue in the construction of shallow tunnels, especially in weak ground conditions, is the tunnel face stability. Various theoretical and numerical models for predicting the necessary support pressure have been put forth in the literature. In this paper, we combine laboratory experiments performed at the University of Innsbruck with current methods of uncertainty and sensitivity analysis for assessing adequacy, predictive power and robustness of the models. The major issues are the handling of the twofold uncertainty of test results and of model predictions as well as the decision about what are the influential input parameters.		Amsterdam	Elsevier	2010		8	Structural safety	32	402	410					0167-4730					 6		10.1016/j.strusafe.2010.06.001		Fachbereich Bauingenieurwesen			         
OPUS4-6096	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Self-aerated skimming flow on embankment stepped spillways : the effect of additional micro-roughness on energy dissipation and oxygen transfer					Edinburgh	Heriot-Watt University, School of the Built Environment	2010		Elektronisch publiziert	Proceedings from first IAHR European congress : May 2010, Edinburgh		Artikelkennnummer HSIIId					9780956595102		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6076	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, M.; Schlenkhoff, A.; Schlurmann, Torsten	Obrusnik, Ivan	Flash flood awareness and prevention in Germany							2010		6	Early warning for flash floods : international workshop, Praha 2011 : workshop proceedings		34	40				978-80-86690-91-9		Czech Hydrometeorological Institute				 				Fachbereich Bauingenieurwesen			         
OPUS4-6098	Conference Proceeding	published	eng	Bung, Daniel Bernhard		A comparative study of self-aerated stepped spillway and smooth invert chute flow: the effect of step-induced macro roughness					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		451	456				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
