OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-617	Wissenschaftlicher Artikel	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-591	Wissenschaftlicher Artikel	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-737	Wissenschaftlicher Artikel	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-738	Wissenschaftlicher Artikel	published	deu	Lepers, Heinrich		Empfindlichkeitsuntersuchungen zur Beurteilung von Optimierungen mit fehlerhaften Modellen					München	Oldenbourg	1972		3	Messen, Steuern, Regeln	15	407	410					0026-0347					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-740	Wissenschaftlicher Artikel	published	deu	Samm, Doris; Backhaus, U.; Suhr, W.		Die Kundt´sche Methode zur Messung der Schallgeschwindigkeit - ein Beispiel für die multimediale Unterstützung der Praktikumsvorbereitung / Samm, D. ; Backhaus, U. ; Suhr, W.					Berlin	Lehmann	2002		Elektronische Ressource	CD zur Frühjahrstagung des Fachverbandes Didaktik der Physik in der Deutschen Physikalischen Gesellschaft / Nordmeier, Volkhard [Red.]							3-936427-11-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-744	Wissenschaftlicher Artikel	published	deu	Samm, Doris; Faissner, H.; Heinrigs, W.; Latsch, C.		Richtungsselektive Zähleranordnung zur Messung der Masse Axion-ähnlicher Teilchen / Faissner, H. ; Heinrigs, W. ; Latsch, C.; Preussger, A.; Samm, D.							1983		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 18 (1983), H. 6		1213	1213										 				Fachbereich Elektrotechnik und Informationstechnik		Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik, Sektion B: Teilchenphysik / Deutsche Physikalische Gesellschaft / Wuppertal (Germany), 28-30 Mar 1983	         
OPUS4-745	Wissenschaftlicher Artikel	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-732	Wissenschaftlicher Artikel	published	deu	Lepers, Heinrich		Integrationsverfahren zur Systemidentifizierung aus gemessenen Systemantworten			Für viele Zwecke ist es nützlich, von einem technischen System ein mathematisches Modell zu haben. Für Systeme, die sich durch eine Verzögerung höherer Ordnung mit oder ohne Ausgleich beschreiben lassen, wird ein Identifizierungsverfahren vorgestellt, das aus gemessenen Zeitfunktionen die Bestimmung einer Übertragungsfunktion ermöglicht. Die Systeme werden dabei durch Testsignale erregt. Die Modellkoeffizienten werden dann mit Hilfe eines Integrationsverfahrens aus dem Testsignal und der Antwort des Systems auf dieses Testsignal bestimmt. Ein praktisches Beispiel zeigt die Leistungsfähigkeit des Verfahrens.		München	Oldenbourg	1972		5	Regelungstechnik	20	417	422										 10		10.1524/auto.1972.20.112.417		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-733	Wissenschaftlicher Artikel	published	deu	Lepers, Heinrich; Jäger, G.; Pütter, L.		Anwendung eines Prozessmodells zur Regelung der Produktqualität bei der Zementklinker-Herstellung / Jaeger, G. ; Lepers, H. Puetter, L. [u.a.]							1977		6	VDI-Berichte (1977)		87	93										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-734	Wissenschaftlicher Artikel	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
