OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-402	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Prototyping : Grundlagen, Verfahren und Einsatzkriterien für die industrielle Praxis					Düsseldorf	Springer -VDI-Verl.	2003			Konstruieren mit Kunststoffen. - 3. Aufl.							3-935065-13-2						 				Fachbereich Maschinenbau und Mechatronik		Kap. 7	         
OPUS4-398	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-399	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-400	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-526	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Bommes, Leonhard		Analyse von Kennfeldern drallgesteuerter Radialventilatoren							2004		8	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 8		54	62				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-534	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard		Raumlufttechnik, Lüftungstechnik, Klimatechnik, Lärm							2004		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 12		46	49				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-539	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Bommes, Leonard; Dieter, Reinartz		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 1							1998		9	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 5		28	37				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-540	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Bommes, Leonard; Reinartz, Dieter		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 2							1998		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 7		44	50				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-580	Wissenschaftlicher Artikel	published	deu	Raatschen, Hans-Jürgen; Holzner, M.; Borrmann, M.; Pfrang, W.		Numerische Simulation von Umformprozessen mit dem expliziten FE-Programm UFO-3D							1991		14			91	105										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '91, International FEM-Congress, IKO Software Service, Baden Baden,  D, 18.-19.11.1991	         
OPUS4-594	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard; Gerhardt, Hans Joachim		Hart im Wind - Windgeräusche an Fassadenelementen							1996		2	db deutsche bauzeitung. 130 (1996), H. 8		96	98										 				Fachbereich Maschinenbau und Mechatronik			         
