OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11042	Conference Proceeding	published	eng	Gömmel, A.; Butenweg, Christoph; Kob, M.		A fluid-structure interaction model of vocal fold oscillation			Since fluid-structure interaction within the finite-element method is state of the art in many engineering fields, this method is used in voice analysis. A quasi two-dimensional model of the vocal folds including the ventricular folds is presented. First results of self-sustained vocal fold oscillation are presented and possibilities as well as limitations are discussed.				2007		1	5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007		127	128				978-888453674-7						 			finite element method; fluid structure interaction; vocal fold oscillation	Fachbereich Energietechnik		5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007; Florence; Italy; 13 December 2007 through 15 December 2007	         
OPUS4-7546	Article	published	eng	Gömmel, Andreas; Butenweg, Christoph; Bolender, Katrin; Grunendahl, Arno		A muscle controlled finite-element model of laryngeal abduction and adduction							2007		11	Computer methods in biomechanics and biomedical engineering	Volume 10	377	388					1476-8259 (E-Journal); 1025-5842 (Print)					 Issue 5				Fachbereich Energietechnik			         
OPUS4-3796	Article	published	deu	Kern, Alexander; Zischank, Wolfgang; Beierl, Ottmar		Anmerkungen zur Berechnung des Trennungsabstands nach DIN EN 62305-3 (VDE 0185-305-3): 2006-10  / Zischank, Wolfgang ; Beierl, Ottmar ; Kern, Alexander					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	8				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-7474	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele				2., erweiterte und aktualisierte Auflage	Wiesbaden	Vieweg	2007		XIII, 493 S. ; 1 CD-ROM								3-8348-0146-1 ; 978-3-8348-0146-3						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBM 41(2) vorhanden	         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-7475	Book	published	deu	Meskouris, Konstantin; Renault, Philippe; Butenweg, Christoph; Hinzen, Klaus-G.; Weber, Bernd		Gefährdungsabschätzung von Brücken in Deutschland unter Erdbebenbelastung. [Bericht zum Forschungs- und Entwicklungsvorhaben FE 15.393/2003/FRB des Bundesministeriums für Verkehr, Bau und Stadtentwicklung.] (Forschung Straßenbau und Straßenverkehrstechnik ; 952)					Bonn	Bundesministerium für Verkehr, Bau und Stadtentwicklung, Abt. Straßenbau, Straßenverkehr	2007		80 S.								978-3-86509-602-9						 				Fachbereich Energietechnik			         
OPUS4-5936	Report	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden : Abschlussbericht zu Nr. 3.1 : Berichtszeitraum: 1.3.2005 - 31.8.2007					Berlin	Bundesministerium für Wirtschaft und Arbeit (BMWi)	2007		66 S.														 				Fachbereich Energietechnik			         
