OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-1068	Article	published	deu	Rexforth, Matthias		Zweckmäßig - für Kantine, Seminar und Saal							2004			MD - International magazine of design (2004)		77					0343-0642						 				Fachbereich Gestaltung		Mehrzweckstuhl "X-Tract"	         
OPUS4-8590	Article	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-754	Article	published	deu	Mühl, Thomas; Obolenski, B.		Webware mit elektromagnetischer Schirmwirkung							2004		1	Melliand-Textilberichte. 85 (2004), H. 5		348	349				0341-0781						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1532	Article	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner .... 31., vollst. überb. und aktualisierte Aufl.		1119	1258				3-410-13944-4						 				Fachbereich Bauingenieurwesen		Abschnitt 15	         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-699	Article	published	deu	Timme, Michael		Verzicht des Mieters auf sein gesetzliches Kündigungsrecht							2004		2	Neue Juristische Wochenschrift (2004)		1639	1641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5011	Article	published	eng	Heierli, Joachim; Purves, Ross S.; Felber, Andreas; Kowalski, Julia		Verification of nearest-neighbours interpretations in avalanche forecasting			This paper examines the positive and negative aspects of a range of interpretations of nearest-neighbours models. Measures-oriented and distributionoriented verification methods are applied to categorial, probabilistic and descriptive interpretations of nearest neighbours used operationally in avalanche forecasting in Scotland and Switzerland. The dependence of skill and accuracy measures on base rate is illustrated. The purpose of the forecast and the definition of events are important variables in determining the quality of the forecast. A discussion of the application of different interpretations in operational avalanche forecasting is presented.				2004		4	Annals of Glaciology	38	84	88				1727-5644						 1			avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-2233	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Meinen, Heiko		Vergabeentscheidung und Wirtschaftlichkeitsberechnung von PPP/PFI-Projekten in der Bauwirtschaft / Udo Blecken, Heiko Meinen, Ursula Holthaus							2004		9	Bautechnik: Zeitschrift für den gesamten Ingenieurbau. 81 (2004), H. 8		648	657				1437-0999						 				Fachbereich Bauingenieurwesen		ISSN 0932-8351 (print)	         
