OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8071	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 2: Ausgewählte technische Aspekte und Prozesse					Hamburg	DVV Media Group	2017		3	ETR - Eisenbahntechnische Rundschau	66	74	77					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8069	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : mit 12 Tabellen und 221 Abbildungen ; NEU mit Verständnisaufgaben und Lösungsbeispielen				2. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2017		XXV, 307 Seiten : Illustrationen, Diagramme								978-3-944131-03-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8067	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Kinder, Stephanie; Meinhardt, Kerstin		Grundbegriffe der Abgabenordnung					Düsseldorf	Lange	2017		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	46	575	581					0340-3084					 5				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-8233	Conference Proceeding	published	deu	Enning, Manfred; Fratscher, René		Funk-Kommunikation für Güterwagen: Prinzipien und Anwendungsbeispiel							2017		15	IRSA International Railway Symposium Aachen		1	16										 				Fachbereich Maschinenbau und Mechatronik		IRSA International Railway Symposium <2017, Aachen, Germany>	         
OPUS4-8561	Other	published	deu	Olbertz, Klaus		Fortgeltung einer Gesamtbetriebsvereinbarung nach Betriebsübergang							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		267	267					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 24.01.2017 - 1 ABR 24/15	         
OPUS4-8286	Article	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8398	Conference Proceeding	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8517	Other	published	deu	Lind, Thorsten Patric		Feststellungsinteresse und Vertretung der AG bei Gesellschaftervertrag							2017			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Urt. v. 25.7.2017 – II ZR 235/15, LMK 2017, 400111	         
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-7926	Part of a Book	published	deu	Lind, Thorsten Patric		Eröffnung des Insolvenzverfahrens. Erfaßtes Vermögen und Verfahrensbeteiligte. Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2017			Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		690 - 752; 776 - 797; 802 - 818					978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-10276	Conference Proceeding	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8115	Article	published	deu	Hebel, Christoph		Erfahrungen mit der RIN und aktuelle Weiterentwicklungen					Bonn	Kirschbaum-Verlag	2017		5	Straßenverkehrstechnik: Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	61	443	448					0039-2219					 7				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8403	Conference Proceeding	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8113	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen				5., überarbeitete und erweiterte Auflage	Wiesbaden	Springer Vieweg	2017		XVI, 306 Seiten, Illustrationen								978-3-658-15719-7						 		10.1007/978-3-658-15720-3		Fachbereich Elektrotechnik und Informationstechnik		Signatur: 21 XXA 15(5)	         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8717	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Einleitung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	7	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4415	4422				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11542	Contribution to a Periodical	published	deu	Czupalla, Markus		Ein Garten im Weltraum					Heidelberg	Spektrum-der-Wiss.-Verl.-Ges.	2017	24.05.2017		Spektrum der Wissenschaft													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
