OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5135	Article	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3559	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		395	431				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-5408	Article	published	deu	Stepkes, Hermann; Zimmermann, Jochen; Müller, Karsten; Siekmann, Marko; Niessen, Jürgen; Hofmann, Daniela; Pinnekamp, Johannes		Georadarmess-System zur Kanalsanierung							2007		3	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		16	19					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3939	Article	published	deu	Laumann, Jörg		Zum Nachweis stabilitätsgefährdeter Systeme unter Berücksichtigung von Ersatzimperfektionen – Wirtschaftliche Methoden- Fehlervermeidung					Aachen	Shaker Verl.	2007		XXVII, 429 S. : Ill., graph. Darst.	Festschrift Rolf Kindmann / Matthias Kraus (Hrsg.)		161	173				978-3-8322-6634-9						 				Fachbereich Bauingenieurwesen		Schriftenreihe des Instituts für Konstruktiven Ingenieurbau, Ruhr-Universität Bochum ; 2007, 6	         
OPUS4-2855	Article	published	deu	Jochim, Haldor E.		Verspätungsentschädigungen der Bahnen. Verkehrswirtschaftliche Anmerkungen zum Regierungsgutachten "Verbraucherschutz und Kundenrechte im öffentlichen Personenverkehr".							2007		4	Internationales Verkehrswesen. 59 (2007), H. 3		95	99				0020-9511						 				Fachbereich Bauingenieurwesen		ab 09/2007 frei zugänglich	         
