OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5690	Conference Proceeding	published	deu	Schwarzer, Klemens; Schwarzer, Tarik		Stand und Entwicklung der Meerwasserentsalzung					Darmstadt	Inst. WAR	2009		IV, 172 S. : Ill., graph. Darst.	Neue Herausforderungen und Chancen in der Wasserversorgung : Seminar des Fachgebiets Wasserversorgung und Grundwasserschutz im Rahmen des 1. Darmstädter Ingenieurkongresses Bau und Umwelt am 14. und 15.09.2009. Schriftenreihe WAR. 205		99	120				978-3-940897-01-5						 				Solar-Institut Jülich			         
OPUS4-5660	Conference Proceeding	published	deu	Schwarzer, Klemens		Solarthermisches Entsalzungssystem mit Wärmerückgewinnung - Erste Feldtestergebnisse					Regensburg	Ostbayer. Technologie-Transfer-Inst.	2006		701 S. : Ill., graph. Darst.	16. Symposium Thermische Solarenergie : 17. bis 19. Mai 2006, Kloster Banz, Bad Staffelstein		173	178				3-934681-45-X						 				Solar-Institut Jülich			         
OPUS4-5546	Conference Proceeding	published	eng	Schwarzer, Klemens; Faber, Christian; Meliß, Michael; Späte, F.		Solar-Institut Jülich (SIJ), Fachhochschule Aachen, Division Jülich Germany					Budapest	Hungarian Energy Society	1993		418 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment, education		349	354										 				Solar-Institut Jülich			         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-9544	Conference Proceeding	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
