OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3852	Article	published	deu	Mischke, Winfried; Nouvertné, Richard		Muss der Erbe dem Kreditinstitut, bei dem der Erblasser seine Anlagen unterhält, einen Erbschein vorlegen? Wer trägt das Risiko, wenn das Kreditinstitut an einen Scheinerben zahlt?							2005		5	Zeitschrift für die Steuer- und Erbrechtspraxis. 7 (2005)		234	239				1439-3182						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3822	Article	published	deu	Naujokat, Anke		Aachen: Grau Blau Grün : der Emscher Landschaftspark							2005			Bauwelt. 96  (2005), H. 29		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3824	Article	published	deu	Naujokat, Anke		Bonn: Lasst uns 3 Hütten bauen							2005			Bauwelt. 96  (2005), H. 37		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3825	Article	published	deu	Naujokat, Anke		Brühl: Max Ernst Museum							2005			Bauwelt. 96  (2005), H. 38		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3826	Article	published	deu	Naujokat, Anke		Heerlen: Broken Glass							2005			Bauwelt. 96  (2005), H. 39		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
OPUS4-3819	Article	published	deu	Naujokat, Anke		Düsseldorf: Lichtmasterplan - erste Zwischenbilanz							2005			Bauwelt. 96  (2005), H. 9		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3820	Article	published	deu	Naujokat, Anke		Maastricht: Vorpremiere der neuen Dependance des NAi							2005			Bauwelt. 96  (2005), H. 13		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-4521	Article	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrößen bei der Gütebestimmung von Modenverwirbelungskammern							2005		3	HF-Report : Hochfrequenztechnik, Optoelektronik, EMV, Mikrowellentechnik, Kommunikationstechnik. 19 (2005), H. Februar-März		33	36				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2221	Article	published	deu	Pietsch, Wolfram; Schulte-Zurhausen, Manfred		Grundlagenforschung: Lässt sich Kreativität strukturieren?							2005		3	Wissenschaftsmanagement special. 2 (2005)		20	23				0947-9546						 				Fachbereich Wirtschaftswissenschaften		in der Bibliothek vorhanden unter 21 PZR 20	         
OPUS4-3218	Book	published	deu	Kraus, Bernd; Faber, Christian; Hoffschmidt, Bernhard; Schwarzer, Klemens		Entwicklung und Optimierung der Einsatzmöglichkeiten einfacher solarer Luftkollektoren aus bestehenden Fassadenelementen im Industriehallenbau : Abschlussbericht ; Projektdauer: 1.9.2003 - 28.5.2005 / Solar-Institut Jülich (SIJ), FH Aachen, Aachen University of Applied Sciences. Projektleitung: Bernd Kraus					Hannover	Technische Informationsbibliothek u. Universitätsbibliothek	2005		Online-Ressource (80S., 1,66 MB) : Ill., graph. Da														 				Fachbereich Energietechnik			         
OPUS4-3175	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Rührreaktionsgefäß und dessen Verwendung : Offenlegungsschrift DE102004026448A1 ; Offenlegungstag: 15.12.2005					München	Deutsches Patent- und Markenamt	2005		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
OPUS4-2994	Article	published	deu	Höttges, Jörg		Verschiedene Verfahren zur Ermittlung der angeschlossenen Flächen – Auswirkungen auf Qualität und Quantität					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen e.V.	2005		Getr. Zählung [258 S.] : Ill., graph. Darst.	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von J. Pinnekamp ...							3-932-590-98-8						 				Fachbereich Bauingenieurwesen		Kölner Kanal Kolloquium <6, 2005, Köln> ; Aachener Schriften zur Stadtentwässerung ; 6	         
OPUS4-3409	Article	published	deu	Heger, Michael; Callhoff, Aneta		Das Netzwerk Hochschuldidaktische Weiterbildung der nordrhein- westfälischen Fachhochschulen: hdw-nrw-fh					Bielefeld	wbv	2005		328 S.: graph. Darst.	Hochschuldidaktische Qualifizierung : Strategien und Konzepte im internationalen Vergleich / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Sabine Brendel ... (Hrsg.)		237	247				3-7639-3273-9						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 115	         
OPUS4-3685	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Forßmann, R.; Große, Wolfgang		Modulation der Windenergie durch optimierte Uferbepflanzung zur Steuerung der Oberflächenströmung für das Entfernung von Treibgut					Münster	Monsenstein und Vannerdat	2005		X, 187 S. : Ill., graph. Darst., Kt.	Der Fühlinger See : Beiträge zur Erhaltung der ökologischen Qualität / hrsg. von Wolfgang Große ... - (Ökologie und nachhaltige Entwicklung von Sport- und Freizeitseen ; 1)		95	108				3-86582-212-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3678	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Schönwald, J.		Brandsimulation für Abnahmeversuche							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 8		46	51				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-3681	Article	published	deu	Gerhardt, Hans Joachim		Teures Bauen durch starre Genehmigungspraxis							2005		1	Der Bausachverständige : Zeitschrift für Bauschäden, Grundstückswert und gutachterliche Tätigkeit. 1 (2005), H. 5		44	45				1614-6123						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3682	Article	published	deu	Gerhardt, Hans Joachim; Lieb, R.-D.		Entrauchung komplexer Räumlichkeiten : Strategien und Steuerungen							2005		2	Tür-Tor-Fenster-Report : Fachzeitschrift für die Technologien von Türen, Toren und Fenstern. 25 (2005), H. 3		27	29				0724-7702						 				Fachbereich Luft- und Raumfahrttechnik			         
