OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9989	Bachelor Thesis	published	deu	Herzog, Nathalie		Willkommen, heimische Wildtiere! : eine Kampagne zum Thema Artenschutz			Tierpatenschaften bilden einen notwendigen Bestandteil, um Gelder für den Artenschutz zu akquirieren und sowohl in Tierschutzprojekte als auch in die Erhaltung der Lebensräume zu investieren. Doch um weiterhin Pat:Innen zu gewinnen und die Spendenbereitschaft zu steigern, müssen Patenschaften persönlicher werden. Dafür schafft dieses Projekt eine neue Form der Patenschaft, die in einer vorwiegend digitalen Kampagne beworben wird. Mithilfe von Kooperationen über Instagram gewinnt das Thema an Reichweite. Unter dem Motto "ganz nah dran“ überwindet die Kampagne die physische Distanz zwischen Wildtier und Pat:In durch virtuelle Erlebnisse und schafft somit eine emotionale Verbindung. Dadurch steigt nicht die Spendenbereitschaft für das Patentier an sich, sondern ihm zuliebe eben auch für den Schutz des Lebensraums. Damit öffnet dieses Konzept den Blick für unkonventionelle Lösungen zum Erhalt der Wildtiere in Deutschland.		Aachen	FH Aachen	2022		81 Seiten														 			Wildtiere; Tierpatenschaft; Deutschland; emotionale Verbindung; Spendenbereitschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10244	Bachelor Thesis	published	deu	Kannengießer, Justine		Vom Airbag zum Rucksack mit Upcycling : Kampagne zur Steigerung der Bekanntheit der Marke Airpaq			In der Automobilindustrie entsteht ein enormes Ausmaß an Abfall. Genau an dieser Stelle greift das Kölner Start-up Airpaq ein, das nachhaltige Rucksäcke und Accessoires aus Autoschrott unter fairen Arbeitsbedingungen in der EU herstellt. Das Ziel der Kampagne ist es, die Markenbekanntheit zu steigern und eine tiefergreifende und lang anhaltende Verbindung zur jungen Zielgruppe aufzubauen. Genau so, wie Airpaq den Taschen-Markt revolutioniert, stellt auch die junge Zielgruppe immer wieder Altbewährtes infrage. Mit der „HOLYSCRAP“-Bewegung ruft die Kampagne Upcycling-Abenteuer ins Leben. Die Kampagne ermutigt dazu, Teil der Upcycling-Community zu werden, um immer wieder neu und anders "schrottastische" Erlebnisse zu entdecken. So soll eingeladen werden, nicht nur beim Griff zur Tasche mal etwas Neues auszuprobieren, sondern auch bei allen gemeinsamen Aktivitäten, die man mit Airpaq erlebt.		Aachen	FH Aachen	2022		44 Seiten														 			Airpaq; Automobilbranche; nachhaltig; Kampagne; Rucksack	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10778	Bachelor Thesis	published	deu	Hosseinpour, Seywan		Velum : Zensur des Visuellen im Iran			Dieses multimediale Projekt thematisiert Zensur aus verschiedenen Dimensionen in totalitären, religiös-patriarchalischen Ländern, insbesondere im Iran. Dadurch wird versucht, mit einem denunzierenden Ansatz zu zeigen, wie Bilder zensiert werden und welche Auswirkungen diese zensierten Bilder auf Betrachter:innen haben. Dabei ist es auch wichtig, wie das Unsichtbare analysiert und verstanden wird. Die Opposition zwischen dem Akt des Visualisierens/Sichtbarmachens und Verbergens/Unsichtbarmachens in den meisten Bildern impliziert die Dialektik von Verhüllung und Enthüllung. Das Projekt »Velum« ermöglicht es den Betrachter:innen, die Zensurpraktiken in totalitär-religiösen Ländern kennenzulernen und zu erfahren, inwieweit die Zensur das tägliche Leben durchdrungen und beeinflusst hat –in der Kunst, der Literatur, den Medien usw. Ein Phänomen, das sogar die Privatsphäre des Individuums beeinträchtigt.		Aachen	FH Aachen	2023		153 Seiten														 			Fotoinstallation; Multimedia; Siebdruck; Zensur; Selbstzensur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9622	Bachelor Thesis	published	deu	Mingers, Laura		UN|SEEN			Innerhalb der Bundeswehr erleiden einige Soldaten während ihrer Berufsausübung oder in Einsätzen eine posttraumatische Belastungsstörung (PTBS). Über sie als Menschen und über ihren Alltag mit der Erkrankung wird kaum gesprochen. Es ist wichtig, diesem Tabuthema entgegenzutreten, sodass in der Gesellschaft die Betroffenen verstanden, akzeptiert und angenommen werden. Die Arbeit „UN|SEEN“ setzt sich mit dieser schwierigen Thematik und den Menschen wie auch ihrer Geschichte und ihrem Leben auseinander. Im Fotobuch sind hierfür verschiedene an PTBS erkrankte Soldaten im Alltag fotografisch begleitet und interviewt wurden. Ebenso sind Fotos aus deren Bundeswehrzeit und aus Einsätzen im Buch eingebaut, welche als „Flashbacks“ dienen. „UN|SEEN“ soll den Betrachter mit diesem Thema konfrontieren, eine neue Sichtweise eröffnen und zum Handeln anregen.		Aachen	FH Aachen	2021		77 Seiten														 			PTBS; Soldaten; Trauma; Alltagsbegleitung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
