OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1153	Book	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1154	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums					München	Beck	2004		128 S : graph. Darst ; 18 cm								3406508375						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1198	Book	published	deu	Gerhardt, Hans Joachim		Windeinwirkung auf Bedachungssysteme					Aachen	Shaker	1999		IV, 126 S. : Ill., graph. Darst.								3-8265-4799-3						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Berlin, Techn. Univ., Diss., 1998	         
OPUS4-1229	Book	published	deu	Gerhardt, Hans Joachim		Windschäden : mit 6 Tabellen. - (Schadenfreies Bauen ; 37)					Stuttgart	Fraunhofer-IRB-Verl.	2005		129 S. : zahlr. Ill., graph. Darst.								3-8167-6670-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1231	Book	published	deu	Gerhardt, Hans Joachim		Absaugung von großflächig austretenden Schadstoffen beim offenen Guttransport					Frankfurt/M		1994																 				Fachbereich Luft- und Raumfahrttechnik		Abschlußbericht Nr. 3/2/31/94 zum FLT Forschungsvorhaben, Forschungsvereinigung für Luft- und Trocknungstechnik e. V. Frankfurt/M	         
OPUS4-1235	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)					Aachen	Verl. Mainz	1998		216 S. : Ill.								3-89653-391-6						 				Fachbereich Luft- und Raumfahrttechnik		2. Aufl.	         
OPUS4-1236	Book	published	deu	Wahle, Michael		Dynamik : Kinematik und Kinetik				2. Aufl.	Aachen	Verl. Mainz	1998		158 S. : graph. Darst.								3-89653-390-8						 				Fachbereich Luft- und Raumfahrttechnik		Die zwei Bände der ersten Auflage in einem Band.	         
