OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1017	Article	published	deu	Knepper, Ludger		Verstaerkte materialflusstechnische Integration von Hochregallagern in Produktions- und Umschlaganlagen							1983		5			219	224										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 4. Int. Logistik Kongress. Deutsche Ges. f. Logistik (DGfL), Dortmund,  7.-9.12.1983. Kongresshandbuch 1	         
OPUS4-581	Book	published	deu	Knepper, Ludger		Staplereinsatzkonzept Rohstofflagerplatz einer Papierfabrik					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-1021	Article	published	deu	Knepper, Ludger		Simulation: Vom reinen Planungswerkzeug zum Betriebsführungs-Instrument							1996		2	Foerdern und Heben. 46 (1996), H. 3		158	160				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-1016	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		7			93	100										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Materialfluss - Logistik und Technik. Seminar f. Materialfluss, Univ.  Karlsruhe, 1984	         
OPUS4-1020	Article	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		5	Deutsche Hebe- und Foerdertechnik. 30 (1984), H. 12		88	93				0012-0278						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1018	Article	published	deu	Knepper, Ludger		Im neuen Lufthansa-Frachtterminal: vom Hochregallager direkt ins Flugzeug							1981		2	Foerdermittel Journal. Kennzifferzeitschrift fuer Materialfluss, Lager und Transport. 13 (1981), H. 7/8		22	24				0013-5674						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1015	Article	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-583	Book	published	deu	Knepper, Ludger		Entwicklung neuer Generalbebauungsplan für ein Industrieunternehmen					FH Aachen		2001																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-589	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg, 8. Auflage	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-588	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-4861	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom Ingenieur/Diplom Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg. -  8. Aufl.	         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-587	Book	published	deu	Knepper, Ludger		Auslegung und Konstruktion von Hallentorantrieben					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
