OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3263	Article	published	eng	Biselli, Manfred; Noll, T.; Wandrey, C.		On-line biomass monitoring of immobilized hybridoma cells by dielectrical measurements / Noll, T. ; Biselli, M. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		289	294				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3264	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Meißner, P.		Differentiation of bone marrow cells immobilized on microcarriers in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Meißner, P. ; Biselli, M. ; Link, H. ; Wandrey, C.					Dordrecht	Kluwer	1997		XVI, 816 S. : Ill., graph. Darst.	Animal cell technology : from vaccines to genetic medicine ; [Vilamoura, Portugal, May 1996] / ed. by Manuel J. T. Carrondo		589	593				0-7923-4321-2						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3261	Article	published	deu	Biselli, Manfred; Machnik, M.; Wandrey, C.		Online-Immunoanalytik bei der kontinuierlichen Fermentation von Hybridomazellen / Machnik, M. ; Biselli, M. ; Wandrey, C.							1996		3	BIO WORLD. 1 (1996), H. 3		12	15				1424-8514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3262	Article	published	eng	Biselli, Manfred; Born, C.; Thömmes, J.; Wandrey, C.		An approach to integrated antibody production: Coupling of fluidized bed cultivation and  fluidized bed adsorption / Born, C. ; Thömmes, J. ; Biselli, M. ; Wandrey, C. ; Kula, M.-R.							1996		8	Bioprocess Engineering. 15 (1996), H. 1		21	29				1615-7591						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3258	Article	published	eng	Biselli, Manfred; Thömmes, J.; Born, C.; Wandrey, C.		Purification of monoclonal antibodies by fluidized bed adsorption / Thömmes, J. ; Born, C.  Biselli, M. ; Wandrey, C. ; Kula, M.-R.					Dordrecht	Kluwer Acad. Press	1995		XXX, 1207 S. : Ill., graph. Darst	Animal cell technology : developments towards the 21st century / edited by E. C. Beuvery		515	519				0-7923-3736-0						 				Fachbereich Chemie und Biotechnologie		Meeting "Animal Cell Technology, Developments towards the 21st Century" ; <1994.09.12-16 : ; Veldhoven>	         
OPUS4-3259	Article	published	eng	Biselli, Manfred; Born, C.; Wandrey, C.		Production of monoclonal antibodies in a pilot scale fluidized bed bioreactor / Born, C.; Biselli, M.; Wandrey, C.					Dordrecht	Kluwer Acad. Press	1995		XXX, 1207 S. : Ill., graph. Darst	Animal cell technology : developments towards the 21st century / edited by E. C. Beuvery		515	519				0-7923-3736-0						 				Fachbereich Chemie und Biotechnologie		Meeting "Animal Cell Technology, Developments towards the 21st Century" ; <1994.09.12-16 : ; Veldhoven>	         
OPUS4-3260	Article	published	deu	Biselli, Manfred; Noll, T.; Wandrey, C.		Wirbelschichtreaktor und Biomasse-Monitor : ein leistungsfähiges Fermenationssystem für Säugerzellen / Noll, T. ; Biselli, M. ; Wandrey, C.							1996		2	Biospektrum. 2 (1996), H. 1		65	67				0947-0867						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3255	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	2002		XXXVII, 334 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1. -  2., completely rev. and enl. ed. / ed. by Karlheinz Drauz.		185	257				3-527-29949-1						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-3	         
OPUS4-3256	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	1995		XXV, 504 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1.  / ed. by Karlheinz Drauz.		89	155				3-527-28479-6						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-2	         
