OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2622	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Classical Reformulation of Finite-Dimensional Quantum Mechanics. Hellwig, K.-E.; Stulpe, W.					Singapore [u.a.]	World Scientific	1993		XVII, 484 S : Ill., graph. Darst.	Quantum measurement, irreversibility and the physics of information / Symposium on the Foundations of Modern Physics 1993, Cologne, Germany 1 - 5 June 1993. Ed. Paul Busch		209	214				981021507X						 				Fachbereich Medizintechnik und Technomathematik		Symposium on the Foundations of Modern Physics ; <1993, Köln>	         
OPUS4-5036	Article	published	eng	Ziemons, Karl		A measurement of the ratio of the nucleon structure function in copper and deuterium			Results are presented on the ratios of the nucleon structure function in copper to deuterium from two separate experiments. The data confirm that the nucleon structure function,F 2, is different for bound nucleons than for the quasi-free ones in the deuteron. The redistribution in the fraction of the nucleon's momentum carried by quarks is investigated and it is found that the data are compatible with no integral loss of quark momenta due to nuclear effects.				1993		7	Zeitschrift für Physik C Particles and Fields	57	211	218				1431-5858						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-2967	Article	published	eng	Dikta, Gerhard		A Note on the Rate of Convergence of the Bootstrap							1993		2	Journal of Approximation Theory. 75 (1993), H. 1		112	114				0021-9045						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2794	Article	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-3716	Article	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		An abstract machine for the E-Unification with macro tree transducer							1993			7th International Workshop on Unification : 13. 06. - 14. 06. 93 / Franz Baader ... (eds.). [Boston University, Boston, USA]													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4336	Article	published	deu	Kallweit, Stephan; Ebinger, G.; Dues, M.; Siekmann, H.		Anwendung des Laserlichtschnitt-Verfahrens zur qualitativen Untersuchung der Durchströmung von Kreiselpumpen /  Ebinger, G. ; Kallweit, S. ; Dues, M. ; Siekmann, H.					Aachen	Shaker	1993		0.299999999999997	Lasermethoden in der Strömungsmesstechnik, 2. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), PTB Braunschweig, DE, 14.-16. Sep, 1993		37.1	37.4				3-86111-595-6						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 2	         
OPUS4-2349	Article	published	deu	Schwarzer, Klemens		Anwendung solarer Hochtemperaturwärme am Beispiel eines Solarkochers					Darmstadt	FHD	1993		63 S. : Ill., graph. Darst.	Wege in die Solargesellschaft 4 : Dokumentation zur Vortragsreihe an der Fachhochschule Darmstadt in Zusammenarbeit mit dem IKU-Institut für kommunale Wirtschaft und Umweltplanung im Sommersemester 1993 / [Hrsg.: Projektgruppe Solarenergie an der Fachhochschule Darmstadt ; IKU-Inst. für Kommunale Wirtschaft u. Umweltplanung. Red.: Helmut C. Büscher]		13	24										 				Fachbereich Energietechnik		Ringvorlesung Wege in die Solargesellschaft  <4, 1993, Darmstadt>	         
OPUS4-3079	Article	published	deu	Lassonczyk, Beate; Herms, U.; Filipinski, M.		Arbeitsgruppe "Böden in Schleswig-Holstein" - Ziele, Aufgaben und Aktivitäten							1993		2	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 76 (1993), H. 2		1129	1131				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-2467	Article	published	deu	Thielemann, Frank; Bock, Jürgen		Aufbau und Management deutsch-russischer Joint-ventures. Bock Jürgen; Thielemann, Frank					Bochum		1993		24	Mit Innovation vom Plan zum Markt		111	135										 				Fachbereich Energietechnik			         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-2824	Article	published	eng	Mayer, Claudia		Between Trans- and Interdisciplinarity. »Germanistik« and the Dialectic of Inclusion and Exclusion of the Other(s)					Brasilia	Univ.	1993		8	Language and literature today : proceedings of the XIXth triennal congress of the International Federation for Modern Languages and Literatures ; Brasília 22 - 30 August 1993. General ed. Neide de Faria.		958	966				85-230-0405-x						 				Fachbereich Elektrotechnik und Informationstechnik		Band 2	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-2235	Article	published	eng	Ackermann, Hans-Josef; Jäger, Michael; Osterfeld, Utz; Hornung, Christoph		Building a Multimedia ISDN PC / Jäger, Michael ; Osterfeld, Utz ; Ackermann,  Hans-Josef ; Hornung, Christoph							1993		9	Institute of Electrical and Electronics Engineers: IEEE computer graphics and applications. 13 (1993), H. 5		24	33				0272-1716						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1893	Article	published	eng	Schöning, Michael Josef; Hoffmann, W.; Bruns, M.; Ache, H.J. (u.a.)		Chemical microsensors and evaporated silver halide layers							1993		8	Bulgarian Chemical Communications. 26 (1993), H. 3-4		402	410				0324-1130						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3234	Article	published	eng	Scherer, Ulrich W.; Zimmermann, H. P.; Gober, M. K.; Kratz, J. V.		Chemical Properties of Element 105 in Aqueous Solution: Back Extraction from Triisooctyl Amine into 0.5M HCl / H.P. Zimmermann, M.K. Gober, J.V. Kratz, M. Schädel, E. Schimpf, K.E. Gregorich, A. Türler, K.R. Czerwinski, N.J. Hannink, B. Kadkhodayan, D.M.							1993			Radiochimica Acta. 60 (1993)		11					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2615	Article	published	eng	Stulpe, Werner; Busch, P.; Hellwig, K.-E.		Classical Representations of Finite-Dimensional Quantum Mechanics. Busch, P.; Hellwig, K.-E.; Stulpe, W.							1993		6	International Journal of Theoretical Physics. 32 (1993), H. 3		399	405				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-608	Article	published	eng	Siepmann, Thomas; Rupietta, D.		Closer to the customer with computerized  product support					Essen		1993			Technische Mitteilungen Krupp (1993)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1107	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Computerunterstützung für die dezentrale Außendienstarbeit  / Pietsch, W. , Teubner, A.							1993		7	IM : die Fachzeitschrift für Information Management & Consulting (1993)		22	29				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-2528	Article	published	eng	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.; Nickel, H.		Deformation behaviour of structures exposed at very high temperatures to cyclic thermal and mechanical loadings					Amsterdam [u.a.]	Elsevier	1993		VII, 304 S. : graph. Darst.	Structural mechanics in reactor technology : transactions of the 12th International Conference on Structural Mechanics in Reactor Technology, Stuttgart, Germany, 15-20 August 1993 / ed. Karl F. Kussmaul. - Bd. L : Inelastic behaviour of solids and structures		203	208				0-444-81515-5						 				Fachbereich Energietechnik		SMiRT <12, 1993, Stuttgart>  ; L08/3	         
OPUS4-2310	Article	published	deu	Neubauer, Boris; Jungnickel, B. J.		Diffusion als Maß für die elektrische Isolier-Dauerfestigkeit von PE. Längs- und Querdiffusion durch transkristalline Oberflächenschichten							1993		2	Kunststoffe. 83 (1993), H. 3		231	233				0023-5563						 				Fachbereich Energietechnik		in der Bereichsbibliothek Worringer Weg vorhanden: 33 Z 238	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-2175	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Protic, D.; Riepe, G.		Doping of germanium by ion implantation					Jülich	Verlag des Forschungszentrums Jülich	1993		350 S.	Annual report 1992 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2726)		274											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3128	Article	published	eng	Prielmeier, Franz; Merboldt, K. D.; Hanicke, W.; Frahm, J.		Dynamic high-resolution MR imaging of brain deoxygenation during transient anoxia in the anesthetized rat							1993		5	Journal of cerebral blood flow and metabolism. 13 (1993), H. 5		889	894				0271-678X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2733	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		Effect of interface roughness and scattering on the performance of AlAs/InGaAs resonant tunneling diodes							1993		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 11 (1993), H. 4		1743	1747				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
