OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2106	Article	published	eng	Hagemann, Hans-Jürgen; Ungelenk, J.; Wiechert, D. U.		Optical time domain reflectometry (OTDR) of diameter modulations in single-mode fibers. Hagemann, H. J.; Ungelenk, J.; Wiechert, D. U.							1990		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 8 (1990), H. 11		1641	1645				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2109	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.		PCVD hybrid technology for single mode fibres. Hagemann, H. J.; Geittner, P.							1990		5	Proceedings : papers presented at: the 8th Annual European Fibre Optic Communications and Local Area Networks Exposition		67	72										 				Fachbereich Elektrotechnik und Informationstechnik		EFOC LAN <8, 1990, München>	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-1661	Article	published	eng	Schmitz, Günter; Bartz, R.; Hilger, U.; Siedentop, M.		Intelligent Alcohol Fuel Sensor							1990																 				Fachbereich Luft- und Raumfahrttechnik		SAE- Paper-No.: 900231, SAE International Congress and Exposition, Detroit, Feb. 26 - March 2, 1990	         
OPUS4-2917	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 2. Calculation of fracture probabilities in rectangular plates under area load							1990		2	Glastechnische Berichte. 63 (1990), H. 4		93	95				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2918	Article	published	eng	Grüters, Hugo; Blank, K.		Contribution to the size effect on the strength of flat glass. Blank, K.; Grüters, H.							1990		5	Glastechnische Berichte. 63 (1990), H. 5		135	140				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2916	Article	published	eng	Grüters, Hugo; Hackl, K.; Willms, H.		Stress and strain analyses of rectangular glass plates for large deformations. Part 1. Dimensioning of rectangular plates under surface load and/or line load.							1990		8	Glastechnische Berichte. 63 (1990), H. 3		69	77				0017-1085						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2862	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature and wave-vector dependence of the spin-split band structure of Ni(111) along the &#915;-L line							1990		9	Physical Review B. 42 (1990), H. 16		10696	10705				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2865	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Hopster, H.		Reversible transition between perpendicular and in-plane magnetization in ultrathin films. Pappas, D. P.; Kämper, K.-P.; Hopster, H.							1990		3	Physical Review Letters. 64 (1990), H. 26		3179	3182				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3316	Article	published	eng	Pawelke, Siegfried; Schmitt, W.; Meissen, Th.		Aachen 3D finger. 3D digitizer for application in dentistry / Schmitt, W. ; Pawelke, S. ; Meissen, Th.							1990		2	Biomedizinische Technik. 35 (1990), H. 4		69	71				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5032	Article	published	eng	Ziemons, Karl; Herzog, H.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection element							1990		0	European Journal of Nuclear Medicine	16	403	403				1619-7089						 7				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress ; V52	         
OPUS4-5516	Book	published	eng	Bansal, Narenda K.; Kleemann, Manfred; Meliß, Michael		Renewable energy sources and conversion technology					New Delhi [u.a.]	Tata McGraw-Hill	1990		XI, 454 S. Ill., graph. Darst.								0-07-460023-0						 				Solar-Institut Jülich			         
OPUS4-2610	Article	published	eng	Stulpe, Werner; Singer, Matthias		Informational Incompleteness of the Observables Sx,Sy,Sz for Spin-1 Systems. Singer, Matthias; Stulpe, W.							1990		1	Foundations of Physics. 20 (1990), H. 4		471	472				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2619	Article	published	eng	Stulpe, Werner; Singer, Matthias		Some Remarks on the Determination of Quantum States by Measurements							1990		13	Foundations of Physics Letters. 3 (1990), H. 2		153	166				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3098	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structure of 5-sulfosalicylic acid pentahydrate							1990		2	Acta crystallographica / Section C, Crystal structure communications. C 46 (1990), H. 8		1478	1480				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3082	Article	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4215	Article	published	eng	Grotendorst, Johannes		Approximating functions by means of symbolic computation and a general extrapolation method							1990		12	Computer Physics Communications. 59 (1990), H. 2		289	301				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
