OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-269	Conference Proceeding	published	deu	Roderburg, Katharina; Schöning, Michael Josef		1. Graduierten-Tagung : 9. September 2008 / [Hrsg.: K. Roderburg ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2008								Graduiertentagung / FH Aachen	1			FH Aachen, University of Applied Sciences / Graduiertentagung <1, 2008>				 	urn:nbn:de:hbz:a96-opus-3125		Graduiertentagung; Graduate symposium	FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-55	Part of a Periodical	published	deu			100 Jahre AachenDesign : Beilage des Fachblattes 1-2005 der Fachhochschule Aachen			100 Jahre Design Feier(n) - zwischen Gestern und Morgen; In Gedanken lebt sie weiter - Abriss der ehemaligen Werkkunstschule an der Südstraße; Die Kampfzeit hautnah miterlebt: Rückblick der ehemaligen Dekanin und Rektorin Prof. Dr. Hildegard Reitz; EuRegio-Design-Preis; AachenDesign: ein starker Partner und eine Visitenkarte der Region; "Kegeln": auf der EuroShop 2005; sub-art: gestalterische Faszination einer Naturgewalt; It's Showtime:"Vorhang auf und Filme ab"; "visperanto": Entwicklung einer visuellen Zeichensprache; Harmonie im Zusammenspiel von Kunst und Ausstellungsarchitektur: Ausstellung "Albrecht Dürer - Apelles des Schwarz-Weiß" im Suermondt-Ludwig-Museum; Mamba am Aachener Klinikum; "Gestaltungsoffensive": Designstudierende entwerfen Werbekonzepte für Aachener Online-Tageszeitungen; Ein "Boxhorn" gibt's nicht zweimal; Ziele und Zukunft: "Gestaltung: Kommunikation, Produkt und Medien";				2005												FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Design; Aachen University of Applied Sciences; Design	FH Aachen			         
OPUS4-270	Conference Proceeding	published	deu	Groebel, Simone; Kowollik, Silvia; Crummenerl, Silvia; Schöning, Michael Josef		2. Graduiertentagung : 5. November 2009 / [Hrsg.: S. Groebel ; S. Kowollik ; S. Crummenerl ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2009								Graduiertentagung / FH Aachen	2			FH Aachen, University of Applied Sciences / Graduiertentagung <2, 2009>				 	urn:nbn:de:hbz:a96-opus-3131		Graduiertentagung; Graduate symposium	FH Aachen			         
OPUS4-10942	Administrative publication	published	deu			2. Ordnung zur Änderung der Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 7. November 2019							2019	07.11.2019	2 Seiten						FH-Mitteilungen	115/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10959	Administrative publication	published	deu			2. Änderung der Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 13. Dezember 2019							2019	13.12.2019	2 Seiten						FH-Mitteilungen	130/2019			FH Aachen				 			Amtliche Mitteilung; Änderung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
OPUS4-290	Conference Proceeding	published	mul	Schubert, Nicole; Schöning, Michael Josef		3. Graduiertentagung der FH Aachen			Doktoranden der FH Aachen stellen ihre wissenschaftlichen Arbeiten aus verschiedenen Fachdisziplinen vor.				2010								Graduiertentagung / FH Aachen	3							 	urn:nbn:de:hbz:a96-opus-3386			Fachbereich Elektrotechnik und Informationstechnik; FH Aachen; INB - Institut für Nano- und Biotechnologien			         
