OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7425	Conference Proceeding	published	deu	Theis, Jochen; Krisnamurthy, Hemanth Kumar; Schmitz, Günter	Jamal, Rahman	Modellbasierte Simulation und experimentelle Anwendung von mechatronischen Systemen in der Lehre in Verbindung mit NI myRIO und dem NI LabVIEW Interface Toolkit					Berlin	VDE-Verl.	2015		3	Virtuelle Instrumente in der Praxis 2015 : Mess-, Steuer-, Regel- und Embedded-Systeme; Begleitband zum 20. VIP-Kongress		362	365				978-3-8007-3669-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7410	Conference Proceeding	published	deu	Ferrein, Alexander		3D-Mapping von Straßentunneln							2015		9	16. Geokinematischer Tag, 07. und 08. Mai 2015 : Tagungsband / Technische Universität Bergakademie Freiberg		31	40										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Schriftenreihe des Instituts für Markscheidewesen und Geodsäsie an der Technischen Universität Bergakademie Freiberg	         
OPUS4-7419	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Universaler Plasmajet für verschiedene Behandlungsschritte der Klebetechnik					Köln		2015		3 S.	Tagungsband / 15. Kolloquium Gemeinsame Forschung in der Klebtechnik : 3. und 4. März 2015, Maternushaus, Köln / DECHEMA		85	87										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7434	Conference Proceeding	published	deu	Gabrielli, Roland Antonius; Seelmann, Jürgen; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		System Architecture of a Lunar Industry Plant Using Regolith							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-7436	Conference Proceeding	published	deu	Srivastava, Alok; Knolle, F.; Schnug, E.; Scherer, Ulrich W.		Study of Trace Elements in Water Bodies of the Harz Mts. Region, Germany using Total Reflection X Ray Fluorescence (TXRF)							2015		1	DAE-BRNS 12th National Symposium on Nuclear and Radiochemistry NUCAR 2015, Feb. 9-13, Mumbai, India, Mumbai, India; 02/2015		355	356										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7440	Conference Proceeding	published	deu	Fissabre, Anke		Die Augsburger Dachterrassen der Renaissance					Marburg	Jonas Verlag für Kunst und Literatur	2015		14	Lutherstadt Wittenberg, Torgau und der Hausbau im 16. Jahrhundert : Bericht über die Tagung des Arbeitskreises für Hausforschung e.V. in der Lutherstadt Wittenberg vom 19.-13. Oktober 2011.		571	585				978-3-89445-517-0						 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 62	         
OPUS4-7517	Conference Proceeding	published	deu	Braun, Sebastian; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Forensische Sicherung von DSLRoutern							2015		11 S.	Proceedings of D-A-CH Security 2015. St. Augustin 8. und 9. September 2015													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7619	Conference Proceeding	published	deu	Rosin, J.; Henneböhl, B.; Butenweg, Christoph		Globale Stabilitätsanalysen zylindrischer, seismisch belasteter Tanks auf numerischer Grundlage					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		173	180				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7620	Conference Proceeding	published	deu	Kubalski, T.; Butenweg, Christoph		Ausfachungsmauerwerk unter kombinierter seismischer Beanspruchung					Zürich	SGEB	2015		5	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		117	122				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7264	Conference Proceeding	published	deu	Wallnöfer, Armin; Drath, Rainer; Hüning, Felix		Was ist Funktionales Engineering? Einordnung, Definition, Randbedingungen					Düsseldorf	VDI-Verl.	2015		1 CD-ROM	Automation 2015 : 16. Branchentreff der Mess- und Automatisierungstechnik, 11. und 12. Juni 2015, Baden-Baden / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik							978-3-18-092258-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-9275	Conference Proceeding	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-8613	Conference Proceeding	published	deu	Stahlberg, Nadine; Barnat, Miriam		Schreiben in der didaktischen Diskussion zum Conceptual Change: Potenziale für das Lernen in MINT-Fächern							2015		6	Minttendrin Lehre im Dialog : Tagungsband zum 2. HDMINT-Symposium 2015, 24./25. September, Technische Hochschule Nürnberg Georg Simon Ohm / Diz, Didaktikzentrum		169	175										 						HDMINT Symposium <2., 2015, Nürnberg>	         
