OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8286	Article	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8329	Article	published	deu	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOX Micromix Combustion Chamber for an Industrial Gas Turbine			The Micromix combustion principle, based on cross-flow mixing of air and hydrogen, promises low emission applications in future gas turbines. The Micromix combustion takes place in several hundreds of miniaturized diffusion-type micro-flames. The major advantage is the inherent safety against flash-back and low NOx-emissions due to a very short residence time of reactants in the flame region. The paper gives insight into the Micromix design and scaling procedure for different energy densities and the interaction of scaling laws and key design drivers in gas turbine integration. Numerical studies, experimental testing, gas turbine integration and interface considerations are evaluated. The aerodynamic stabilization of the miniaturized flamelets and the resulting flow field, flame structure and NOx formation are analysed experimentally and numerically. The results show and confirm the successful adaption of the low NOx Micromix characteristics for a range of different nozzle sizes, energy densities and thermal power output.				2017		9	International Journal of Gas Turbine, Propulsion and Power Systems	9	27	36					1882-5079					 1		10.38036/jgpp.9.1_27		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8232	Article	published	deu	Pfaff, Raphael; Enning, Manfred		Die nachhaltige Alternative zum autonomen Lastwagen							2017		4	Deine Bahn		22	26										 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8234	Article	published	deu	Reichert, Walter		Berufseinstieg für Wirtschaftsingenieure - Bachelor oder Master?							2017			Berufsstart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
OPUS4-9920	Article	published	deu	Golland, Alexander; Kriegesmann, Torben	Härting, Niko	Der Schutz virtueller Identitäten durch die DSGVO			Die Frage des Schutzes von virtuellen Identitäten ist – insbesondere bei Online-Medien – von elementarer Bedeutung: Ihre Beantwortung entscheidet über die Anwendbarkeit des Datenschutzrechts auf vermeintlich anonyme Nutzerprofile im Internet. Eine differenzierte Auseinandersetzung mit der Problematik, ob und unter welchen Umständen virtuelle Identitäten dem Datenschutzrecht unterfallen, fehlt bislang. Der vorliegende Beitrag gibt einen Überblick über den Schutz virtueller Identitäten und zeigt Ansätze auf, mittels derer bestimmt werden kann, wann virtuelle Identitäten nach Inkrafttreten der DSGVO durch das Datenschutzrecht geschützt werden.		Berlin	Erich Schmidt Verlag	2017		5	PinG Privacy in Germany	5	45	50				2197-1862						 2		10.37307/j.2196-9817.2017.02.03		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10311	Article	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8153	Article	published	deu	Lambers, Andreas; Bragard, Michael		Kinetische Skulptur - Treffen sich ein E-Techniker und ein Künstler ...			Die Verbindung der Welten dressierter Elektronen und grenzenloser Kreativität bietet ein großes Potential; zum Beispiel bei modernen Skulpturen, deren Form sich durch Motoren verändern kann. An der FH Aachen wurde ein solches Projekt verwirklicht: Eine Matrix aus Holzkugeln kann Piktogramme anzeigen, aber auch mathematische Funktionen visualisieren. In diesem Artikel beschreiben wir die clevere Ansteuerung der Motoren.		Aachen	Elektor-Verlag	2017		5	Elektor : learn, design, share	48	78	83					0932-5468					 9				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
