OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1984	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Geometrical Adaption							2003		14	Journal of Applied Statistics. 30 (2003), H. 5		555	569				0266-4763						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1360-0532 (E)	         
OPUS4-1985	Article	published	eng	Weigand, Christoph		Economically Optimal Inspection Policy with Arithmetical Adaption					Compiègne	Université Technologique de Compiègne	2001		5	Applied stochastic models and data analysis / [10th International Symposium on Applied Stochastic Models and Analysis, June 12-15 2001, Université Technologique de Compiègne] ; editors Gérard Govaert, Jacques Janssen, Nikolaos Limnios.		1010	1015										 				Fachbereich Wirtschaftswissenschaften		ASDMA 2001	         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1990	Article	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4941	Article	published	eng	Weigand, Christoph		Statistical Tests Based on Reliability and Precision			The construction of a statistical test is investigated which is based only on “reliability” and “precision” as quality criteria. The reliability of a statistical test is quantifiedin a straightforward way by the probability that the decision of the test is correct.  However, the quantification of the precision of a statistical test is not at all evident.  Thereforethe paper presents and discusses several approaches.  Moreover the distinction of “nullhypothesis” and “alternative hypothesis” is not necessary any longer.		Berlin	De Gruyter	2012		21	Economic Quality Control : EQC ; international journal for quality and reliability	27	43	64					1869-6147					 1		10.1515/eqc-2012-0002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1991	Article	published	eng	Weigand, Christoph; Collani, E. v.; Saniga, E.M.		Economic Adjustment Design for -Control Charts. E.v.Collani, E.M. Saniga, Ch. Weigand							1994			IIE Transactions / Institute of Industrial Engineers. 26 (1994), H. 6							0569-5554						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-105	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an : innovative Idee für Studierende der FH Aachen			Es gibt oft Schwierigkeiten in der Unternehmernachfolge wegen fehlender Beratung. Die FH Aachen bietet ihren Studierenden seit 2007 ein Coaching an.				2008																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Article	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Article	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1298	Article	published	deu	Weßling, Matthias		Existenzgründung - Wege in die Selbständigkeit: Erfahrungsbericht eines neuen Seminars							1997		1	Fachblatt / der Rektor der Fachhochschule Aachen (1997)		6	7				1430-7707						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4166	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an. Innovative Idee für Studierende der FH Aachen							2008		1	Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen / IHK (2008)		12	13										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4167	Article	published	deu	Weßling, Matthias		Von Daniel Düsentrieb zu Dagobert Duck. Trinationale Master Class in High-Tech Entrepreneurship							2009			Dimensionen : Magazin der Fachhochschule Aachen (2009)		46											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4168	Article	published	deu	Weßling, Matthias		Innovative Didaktik auf internationalem Niveau							2008		1	Dimensionen : Magazin der Fachhochschule Aachen (2008)		36	37										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2939	Article	published	deu	Zimmermann, Doris		[Kapitel 7] : Externes Rechnungswesen					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		208	273				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
