OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7959	Article	published	eng	Zange, Jochen; Schopen, Kathrin; Albracht, Kirsten; Gerlach, Darius A.; Frings-Meuthen, Petra; Maffiuletti, Nicola A.; Bloch, Wilhelm; Rittweger, Jörn		Using the Hephaistos orthotic device to study countermeasure effectiveness of neuromuscular electrical stimulation and dietary lupin protein supplementation, a randomised controlled trial							2017			Plos one	12												 2		10.1371/journal.pone.0171562		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7940	Article	published	eng	Poghossian, Arshak; Werner, Frederik; Buniatyan, V. V.; Wagner, Torsten; Miamoto, K.; Yoshinobu, T.; Schöning, Michael Josef		Towards addressability of light-addressable potentiometric sensors: Shunting effect of non-illuminated region and cross-talk			The LAPS (light-addressable potentiometric sensor) platform is one of the most attractive approaches for chemical and biological sensing with many applications ranging from pH and ion/analyte concentration measurements up to cell metabolism detection and chemical imaging. However, although it is generally accepted that LAPS measurements are spatially resolved, the light-addressability feature of LAPS devices has not been discussed in detail so far. In this work, an extended electrical equivalent-circuit model of the LAPS has been presented, which takes into account possible cross-talk effects due to the capacitive coupling of the non-illuminated region. A shunting effect of the non-illuminated area on the measured photocurrent and addressability of LAPS devices has been studied. It has been shown, that the measured photocurrent will be determined not only by the local interfacial potential in the illuminated region but also by possible interfacial potential changes in the non-illuminated region, yielding cross-talk effects. These findings were supported by the experimental investigations of a penicillin-sensitive multi-spot LAPS and a metal-insulator-semiconductor LAPS as model systems.		Amsterdam	Elsevier	2017		8	Sensor and Actuators B: Chemical		1071	1079					0925-4005					 244		10.1016/j.snb.2017.01.047		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9164	Article	published	deu	Röth, A.A.; Slabu, I.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Neumann, U. P.		Targeting von gastroenterologischen Tumoren mittels magnetischer Nanopartikel zur hyperthermischen Therapie					Stuttgart	Thieme	2017			Zeitschrift für Gastroenterologie	55	KV-384											 8		10.1055/s-0037-1605124		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7836	Article	published	eng	Hackl, M.; Andermahr, J.; Staat, Manfred; Bremer, I.; Borggrefe, J.; Prescher, A.; Müller, L. P.; Wegmann, K.		Suture button reconstruction of the central band of the interosseous membrane in Essex-Lopresti lesions: a comparative biomechanical investigation					London	Sage	2017		6	The Journal of Hand Surgery (European Volume)	42	370	376					2043-6289 (Online)					 4		10.1177/1753193416665943		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8046	Article	published	eng	Arreola, Julio; Oberländer, Jan; Mätzkow, M.; Keusgen, Michael; Schöning, Michael Josef		Surface functionalization for spore-based biosensors with organosilanes			In the present work, surface functionalization of different sensor materials was studied. Organosilanes are well known to serve as coupling agent for biomolecules or cells on inorganic materials. 3-aminopropyltriethoxysilane (APTES) was used to attach microbiological spores time to an interdigitated sensor surface. The functionality and physical properties of APTES were studied on isolated sensor materials, namely silicon dioxide (SiO2) and platinum (Pt) as well as the combined material on sensor level. A predominant immobilization of spores could be demonstrated on SiO2 surfaces. Additionally, the impedance signal of APTES-functionalized biosensor chips has been investigated.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	241	237	243					0013-4686					 		10.1016/j.electacta.2017.04.157		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8380	Article	published	eng	Dikta, Gerhard		Semi-parametric random censorship models					Berlin	Springer	2017		13	From Statistics to Mathematical Finance : Festschrift in Honour of Winfried Stute		43	56				978-3-319-50986-0						 		10.1007/978-3-319-50986-0_3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7954	Article	published	eng	Hackl, Michael; Wegmann, Kilian; Kahmann, Stephanie Lucina; Heinze, Nicolai; Staat, Manfred; Neiss, Wolfram F.; Scaal, Martin; Müller, Lars P.		Radial shortening osteotomy reduces radiocapitellar contact pressures while preserving valgus stability of the elbow					Berlin	Springer	2017		8	Knee Surgery, Sports Traumatology, Arthroscopy	25	2280	2288					1433-7347					 7		10.1007/s00167-017-4468-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8072	Article	published	eng	Michael, Hackl; Mayer, Katharina; Weber, Mareike; Staat, Manfred; van Riet, Roger; Burkhart, Klau Josef; Müller, Lars Peter; Wegmann, Kilian		Plate osteosynthesis of proximal ulna fractures : a biomechanical micromotion analysis					Amsterdam	Elsevier	2017		8.33999166e+09	The journal of hand surgery	42	834.e1	834.e7					0363-5023					 10		10.1016/j.jhsa.2017.05.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
