OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7115	Conference Proceeding	published	eng	Lüpfert, E.; Herrmann, Ulf; Price, Henry; Zarza, E.; Kistener, R.	Ramos, C.	Towards Standard Performance Analysis for Parabolic Trough Collector Fields					[s.l.]	Instituto de Investigaciones Electricas	2004			12th International Symposium Solar Power and Chemical Energy Systems, October 6-8, 2004, Oaxaca Mexico ; SolarPACES International Symposium, 12							968-6114-18-1						 				Solar-Institut Jülich			         
OPUS4-6127	Article	published	eng	Rau, Christoph; Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Latzke, Markus; Sattler, Johannes, Christoph		Transient simulation of a solar-hybrid tower power plant with open volumetric receiver at the location Barstow			In this work the transient simulations of four hybrid solar tower power plant concepts with open-volumetric receiver technology for a location in Barstow-Daggett, USA, are presented. The open-volumetric receiver uses ambient air as heat transfer fluid and the hybridization is realized with a gas turbine. The Rankine cycle is heated by solar-heated air and/or by the gas turbine's flue gases. The plant can be operated in solar-only, hybrid parallel or combined cycle-only mode as well as in any intermediate load levels where the solar portion can vary between 0 to 100%.  The simulated plant is based on the configuration of a solar-hybrid power tower project, which is in planning for a site in Northern Algeria. The meteorological data for Barstow-Daggett was taken from the software meteonorm. The solar power tower simulation tool has been developed in the simulation environment MATLAB/Simulink and is validated.		Amsterdam	Elsevier	2014		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	49	1481	1490					1876-6102					 		10.1016/j.egypro.2014.03.157		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-7118	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Steinfeld, Aldo	Trough integration into power plants : a study on the performance and economy of integrated solar combined cycle systems					Villingen	Paul Scherrer Inst.	2002		10	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		661	671				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7085	Article	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry		Trough integration into power plants—a study on the performance and economy of integrated solar combined cycle systems							2004		12	Energy : the international journal	29	947	959					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00199-3		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7122	Conference Proceeding	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry	Steinfeld, Aldo	Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants					Villingen	Paul Scherrer Inst.	2002		7	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		517	524				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-7116	Doctoral Thesis	published	deu	Herrmann, Ulf		Untersuchungen zur Rohrwandbenetzung bei der Dampferzeugung in horizontalen und geneigten Parabolrinnen-Solarkollektoren. - (FLAGSOL Forschungsbericht)					Köln	FLAGSOL	2004		IX, 145 S. : Ill., graph. Darst.								3-9804901-2-2						 				Solar-Institut Jülich		Zugl.: Aachen, Techn. Hochsch., Diss., 2004	         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
