OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8527	Article	published	deu	Olbertz, Klaus		Der Interimsmanager als Selbständiger oder Arbeitnehmer : Vertragliche Varianten des Interimsmanagements im Faktencheck					Herne	NWB-Verl.	2018	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2260	2266					1860-9449					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8515	Article	published	deu	Lind, Thorsten Patric		Neues zur Geschäftsführerhaftung nach § 64 GmbHG - Zugleich Anmerkung zu BGH vom 19.12.2017 - II ZR 88/16, DB 2018 S. 307, und vom 04.07.2017 - II ZR 319/15, DB 2017 S. 1959 -					Düsseldorf	Fachmedien Otto Schmidt	2018		5	Der Betrieb		1003	1008					0005-9935					 17				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
OPUS4-8722	Article	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9915	Part of a Book	published	deu	Golland, Alexander; Schneidereit, Peter	Borges, Georg; Werners, Brigitte	Rechtliche Rahmenbedingungen des Identitätsmangements im Cloud Computing			Cloud Computing wirft in zahlreichen Rechtsbereichen neuartige juristische Fragestellungen auf. Ziel der Darstellung der rechtlichen Rahmenbedingungen ist, die das Identitätsmanagement in der Cloud betreffenden Rechtsgrundlagen aus den unterschiedlichen Rechtsgebieten vorzustellen und einzuordnen, bevor im Rahmen des sechsten Kapitels die Darstellung der hieraus resultierenden Verpflichtungen in ihrer konkreten Form erfolgt.		Berlin	Springer	2018		51	Identitätsmanagement Im Cloud Computing : Evaluation ökonomischer und Rechtlicher Rahmenbedingungen		53	104				978-3-662-55584-2						 		10.1007/978-3-662-55584-2_4	Technische Schutzmaßnahmen; Identitätsmanagement; IT-Sicherheit; Cloud Computing; Datenschutz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9904	Book	published	deu	Golland, Alexander; Koglin, Olaf		Kirchliches Datenschutzrecht: Datenschutz-Grundverordnung, Datenschutzvorschriften der Kirchen in Deutschland und Durchführungsverordnungen / herausgegeben von Alexander Golland und Olaf Koglin			Textsammlung mit allen für den Datenschutz in Kirchen maßgeblichen Regelwerken: DSGVO, KDG, KDR-OG und DSG-EKD sowie begleitende Verordnungen KDO-DVO und ITSVO-EKD. Die vorliegende Textsammlung enthält neben dem zentralen Regelwerk, der Datenschutz-Grundverordnung (DSGVO) in ihrer letzten korrigierten Fassung vom 19. April 2018, die Normen des kirchlichen Rechts, die aufgrund der DSGVO neu erlassen wurden. Auf Seiten der katholischen Kirche sind dies das Gesetz über den Kirchlichen Datenschutz (KDG) und die Kirchliche Datenschutzregelung der Ordensgemeinschaft päpstlichen Rechts (KDR-OG); zudem findet die Verordnung zur Durchführung der Anordnung über den kirchlichen Datenschutz (KDO-DVO) weiterhin entsprechende Anwendung. Die evangelische Kirche novellierte das Kirchengesetz über den Datenschutz der Evangelischen Kirche in Deutschland (DSG-EKD) und hielt an der Verordnung zur Sicherheit der Informationstechnik (ITSVO-EKD) fest. Ergänzt wird das Werk durch Verweise auf maßgebliche Veröffentlichungen der Artikel-29-Datenschutzgruppe und der weltlichen und kirchlichen Datenschutzaufsichtsbehörden. Damit richtet sich das vorliegende Werk vor allem an kirchliche Gemeinden sowie Unternehmen in kirchlicher Trägerschaft und ihre Datenschutzbeauftragten wie gleichermaßen an private Unternehmen, Kanzleien und Berater mit kirchlicher Kundschaft bzw. Mandantschaft.	1. Auflage	North Charleston	Createspace Independent Publishing Platform	2018		312 Seiten								978-1-7210-2406-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9917	Part of a Book	published	deu	Golland, Alexander; Baum, Michael; Hamminger, Alexander; Olbertz, Klaus		Ein Überblick: Umsetzung der Datenschutz-Grundverordnung			Datenschutz und der 25.5.2018, wie ein Damoklesschwert scheinen beide Begriffe zurzeit im Raum zu stehe. Jeder weiß oder sollte zumindest um das Inkrafttreten der europäischen DSGVO am 25.5.2018 wissen. Viel wurde über wesentliche Neuerungen im Datenschutzrecht berichtet. Nicht zuletzt über gesteigerte organisatorische Anforderungen, Dokumentationspflichten und drohende Bußgelder. Doch was bedeuten diese Neuerungen ganz konkret für die Praxis des Steuerberaters? Anders als man vermuten könnte, werden die datenschutzrechtlichen Neuerungen nicht nur im Bereich der Kanzleiorganisation relevant. Auch im Steuerverwaltungsverfahren sieht sich der Steuerberater datenschutzrechtlichen Fragestellungen gegenüber, bspw. dann, wenn die Finanzbehörden bei der Verarbeitung der personenbezogenen Daten des Mandanten gegen die DSGVO verstoßen. Gleiches gilt in Bereichen des Beschäftigtendatenschutzes. Sowohl der Kanzleiinhaber selbst, als auch seine Arbeitgeber-Mandanten haben die Vorschriften des Beschäftigtendatenschutzes einzuhalten. Der Steuerberater benötigt datenschutzrechtliches Know How, welches unmittelbar seine tägliche Praxis betrifft. Andernfalls besteht das Risiko, dass dieser mit mehr Fragen, als Antworten zurück bleibt.		Herne	NWB Verlag	2018		6	Das neue Datenschutzrecht in der Praxis des Steuerberaters Beitragssammlung		8	14				978-3-482-67271-2						 			EUDSGVO; EU-DS-GVO; Datenschutz; Datenschutzrecht; Datenschutzgrundverordnung	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9918	Article	published	deu	Golland, Alexander		Umsetzung der Datenschutz-Grundverordnung – Neue Herausforderungen für Unternehmen			Nach einem intensiven politischen Diskurs wurde im vergangenen Jahr die Datenschutz-Grundverordnung (DSGVO) verabschiedet. Die DSGVO ersetzt zum 25.5.2018 die bislang geltende, aus dem Jahre 1995 stammende Datenschutz-Richtlinie 95/46/EG. Die Novellierung des Datenschutzrechts bringt zahlreiche neue Anforderungen mit sich. Unternehmen sind daher gezwungen, sich auf die Änderungen einzustellen, ihre datenschutzrelevanten Prozesse im Hinblick auf die neuen Anforderungen zu überprüfen und bis zum Mai 2018 an der DSGVO auszurichten. Der Beitrag gibt einen kurzen Überblick über die zentralen Aspekte der Datenschutzreform und die damit einhergehenden Herausforderungen für Unternehmen.				2018		4	NWB Rechnungswesen - BBK		35	39				0340-9848						 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9908	Article	published	deu	Golland, Alexander		Das neue kirchliche Datenschutzrecht – Herausforderungen für Unternehmen der Privatwirtschaft					Frankfurt a.M.	dfv Mediengruppe	2018		2	DSB Datenschutz-Berater	42	179	181				0170-7256						 9				Fachbereich Wirtschaftswissenschaften			         
