OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2607	Book	published	deu	Breitbach, Gerd; Nickel, Manfred; Altes, Jürgen		Experimentelle Untersuchungen zur Eignung von Kanalsystemen für Linerleckortung und Dränage in einem Spannbetonbehälter / von M. Nickel ; G. Breitbach ; J. Altes ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		48, [44] S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 299)	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2675	Book	published	deu	Dielmann, Klaus-Peter		Heißgasventilatoren für den Industrieofenbau					Aachen	Techn. Hochsch.	1982		133 S.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3049	Book	published	deu	Grüters, Hugo		Aufgabensammlung Mechanik / von Hugo Grüters					Aachen	Becker-Kuns	1987		Getr. Zählung : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		[circa 1987]	         
OPUS4-3073	Book	published	deu	Elbers, Gereon		Entwicklung eines Schnellmessverfahrens zur Charakterisierung der Wirkung von Umweltschadstoffen auf Pflanzen mit der Nahinfrarot-Spektroskopie : Schlussbericht zum Forschungsvorhaben ; Vorhabensbezeichnung: Schnellmessverfahren zur Charakterisierung der Wirkung von Umweltschadstoffen ; Laufzeit des Vorhabens: 01.09.2002 bis 29.02.2004 ; Verlängerung der Laufzeit: 01.03.2004 bis 30.04.04 ; Berichtszeitraum: 01.09.2002 bis 30.04.2004 / Zuwendungsempfänger: FH-Aachen, Abt. Jülich, FB Chemie und Biotechnik. Gereon Elbers					Jülich	Fachhochschule Aachen	2004		Online-Ressource (17 S., 85,3 KB)														 				Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 1704502 ; weitere elektr. Ausgabe der TIB Hannover : http://edok01.tib.uni-hannover.de/edoks/e01fb05/485188317.pdf	         
OPUS4-3108	Book	published	deu	Schmich, Peter		Identifizierung und Bestimmung von freien Radikalen bei der Kohlenwasserstoff-Pyrolyse : Experimente und Computersimulationen / [vorgelegt von Peter Schmich]					Heidelberg		1988		3 Mikrofiches														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1988.	         
OPUS4-3109	Book	published	deu	Jeromin, Günter Erich; Nau, Gundula		Sanierung kontaminierter Böden mittels NT-Plasma					Jülich	Fachhochschule Aachen, Abt. Jülich, FB Chemie und Biotechnik	2000		50 S., Anh. [ca. 15] Bl : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Nebent.: Sanierung von schadstoffbelasteten Böden mit Hilfe von Niedertemperaturplasma	         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3101	Book	published	deu	Jeromin, Günter Erich		Synthesen und chemische Eigenschaften einiger 1-Oxo-1H-pyrrolizine [Oxo-H-pyrrolizine] sowie des 1-Oxo-1H-pyrrolizins [Oxo-H-pyrrolizins]							1981		215 S.														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1981	         
OPUS4-3127	Book	published	deu	Merschenz-Quack, Angelika		Untersuchungen zum Stoffwechsel menschlicher Thrombozyten in der Urämie / Angelika Merschenz ; 	Darge, Walter [Betreuer]							1976																 				Fachbereich Chemie und Biotechnologie		Aachen, Fachhochschule, Diplomarbeit, 1976	         
OPUS4-3093	Book	published	deu	Merschenz-Quack, Angelika		Untersuchungen an Systemen mit Wasserstoffbrücken / Angelika Merschenz					Düsseldorf		1983		68 Bl.														 				Fachbereich Chemie und Biotechnologie		Düsseldorf, Univ., Dipl.-Arb., 1983	         
OPUS4-3094	Book	published	deu	Merschenz-Quack, Angelika		Halogenide und Hydrate von Oxosäuren des Schwefels : Beitr. zur Kristall- u. Strukturchemie					Düsseldorf		1987		104 S. : zahlr. Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Düsseldorf, Univ., Diss., 1987	         
OPUS4-3080	Book	published	deu	Lassonczyk, Beate		Immobilisierung löslicher organischer Stoffe aus Auflagehorizonten in Sandböden					Bonn		1987		140 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1987	         
OPUS4-3081	Book	published	deu	Lassonczyk, Beate		Verbreitung, Genese und Standorteigenschaften von Böden im Algarve / Jahn, Reinhold , K. Stahr und B. Lassonczyk (Hrsg.)					Berlin	Techn. Univ., Univ.-Bibliothek, Abt. Publ.	1988		VI, 177 S. : Ill., graph. Darst.								3-7983-1237-0						 				Fachbereich Chemie und Biotechnologie		Landschaftsentwicklung und Umweltforschung ; 55	         
OPUS4-3578	Book	published	eng	Nissen, Holger		[Skripte]							2008																 				Fachbereich Energietechnik		Im Downloadbereich [Anmeldung erforderlich]:	         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-3598	Book	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-3604	Book	published	eng	Mertens, Josef; Velden, Alexander van der; Kelm, Roland; Kokan, David		Application of MDO to large subsonic transport aircraft					Reston, Va.	American Institute of Aeronautics and Astronautics	2000		12 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aerospace Sciences Meeting and Exhibit <38, 2000, Reno, NV> ; (AIAA Paper ; 00-0844)	         
OPUS4-3524	Book	published	deu	Selmer, Thorsten		Nachweis einer neuartigen posttranslationalen Modifikation in Sulfatasen und ihr Fehlen in Enzymen aus Patienten mit multipler Sulfatase-Defizienz					Göttingen	Cuvillier	1996		XIII, 143, IX S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Zugl.: Göttingen, Univ., Diss., 1996	         
