OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10456	Article	published	eng	Poghossian, Arshak; Karschuck, Tobias; Wagner, Patrick; Schöning, Michael Josef		Field-Effect Capacitors Decorated with Ligand-Stabilized Gold Nanoparticles: Modeling and Experiments			Nanoparticles are recognized as highly attractive tunable materials for designing field-effect biosensors with enhanced performance. In this work, we present a theoretical model for electrolyte-insulator-semiconductor capacitors (EISCAP) decorated with ligand-stabilized charged gold nanoparticles. The charged AuNPs are taken into account as additional, nanometer-sized local gates. The capacitance-voltage (C–V) curves and constant-capacitance (ConCap) signals of the AuNP-decorated EISCAPs have been simulated. The impact of the AuNP coverage on the shift of the C–V curves and the ConCap signals was also studied experimentally on Al–p-Si–SiO₂ EISCAPs decorated with positively charged aminooctanethiol-capped AuNPs. In addition, the surface of the EISCAPs, modified with AuNPs, was characterized by scanning electron microscopy for different immobilization times of the nanoparticles.		Basel	MDPI	2022	13.05.2022	Artikel 334	Biosensors	12							2079-6374					 5		10.3390/bios12050334	aminooctanethiol; nanoparticle coverage; capacitive model; gold nanoparticles; field-effect sensor; electrolyte-insulator-semiconductor capacitors	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors in Nanotechnology"	         
OPUS4-10450	Article	published	eng	Schulte-Tigges, Joschua; Förster, Marco; Nikolovski, Gjorgji; Reke, Michael; Ferrein, Alexander; Kaszner, Daniel; Matheis, Dominik; Walter, Thomas		Benchmarking of various LiDAR sensors for use in self-driving vehicles in real-world environments			Abstract In this paper, we report on our benchmark results of the LiDAR sensors Livox Horizon, Robosense M1, Blickfeld Cube, Blickfeld Cube Range, Velodyne Velarray H800, and Innoviz Pro. The idea was to test the sensors in different typical scenarios that were defined with real-world use cases in mind, in order to find a sensor that meet the requirements of self-driving vehicles. For this, we defined static and dynamic benchmark scenarios. In the static scenarios, both LiDAR and the detection target do not move during the measurement. In dynamic scenarios, the LiDAR sensor was mounted on the vehicle which was driving toward the detection target. We tested all mentioned LiDAR sensors in both scenarios, show the results regarding the detection accuracy of the targets, and discuss their usefulness for deployment in self-driving cars.		Basel	MDPI	2022	21.09.2022	20 Seiten	Sensors	22							1424-8220					 19		10.3390/s22197146	Lidar; Benchmark; Self-driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	This article belongs to the Special Issue "Sensor Fusion for Vehicles Navigation and Robotic Systems"	         
OPUS4-10452	Article	published	eng	Hoffmann, Andreas; Uhl, Matthias; Ceblin, Maximilian; Rohrbach, Felix; Bansmann, Joachim; Mallah, Marcel; Heuermann, Holger; Jacob, Timo; Kuehne, Alexander J.C.		Atmospheric pressure plasma-jet treatment of PAN-nonwovens—carbonization of nanofiber electrodes			Carbon nanofibers are produced from dielectric polymer precursors such as polyacrylonitrile (PAN). Carbonized nanofiber nonwovens show high surface area and good electrical conductivity, rendering these fiber materials interesting for application as electrodes in batteries, fuel cells, and supercapacitors. However, thermal processing is slow and costly, which is why new processing techniques have been explored for carbon fiber tows. Alternatives for the conversion of PAN-precursors into carbon fiber nonwovens are scarce. Here, we utilize an atmospheric pressure plasma jet to conduct carbonization of stabilized PAN nanofiber nonwovens. We explore the influence of various processing parameters on the conductivity and degree of carbonization of the converted nanofiber material. The precursor fibers are converted by plasma-jet treatment to carbon fiber nonwovens within seconds, by which they develop a rough surface making subsequent surface activation processes obsolete. The resulting carbon nanofiber nonwovens are applied as supercapacitor electrodes and examined by cyclic voltammetry and impedance spectroscopy. Nonwovens that are carbonized within 60 s show capacitances of up to 5 F g⁻¹.		Basel	MDPI	2022	22.06.2022	8 Seiten	C - Journal of Carbon Research	8							2311-5629					 3		10.3390/c8030033		IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0	This article belongs to the Collection "Nanoporous Carbon Materials for Advanced Technological Applications"	         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10407	Article	published	eng	Gaigall, Daniel; Gerstenberg, Julian; Trinh, Thi Thu Ha		Empirical process of concomitants for partly categorial data and applications in statistics			On the basis of independent and identically distributed bivariate random vectors, where the components are categorial and continuous variables, respectively, the related concomitants, also called induced order statistic, are considered. The main theoretical result is a functional central limit theorem for the empirical process of the concomitants in a triangular array setting. A natural application is hypothesis testing. An independence test and a two-sample test are investigated in detail. The fairly general setting enables limit results under local alternatives and bootstrap samples. For the comparison with existing tests from the literature simulation studies are conducted. The empirical results obtained confirm the theoretical findings.		Den Haag, NL	International Statistical Institute	2022	03.03.2022	26	Bernoulli	28	803	829					1573-9759					 2		10.3150/21-BEJ1367	bootstrap; Categorial variable; Concomitant; Empirical process; Independence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10625	Article	published	eng	Funke, Harald; Esch, Thomas; Roosen, Petra		Powertrain Adaptions for LPG Usage in General Aviation			In general aviation, too, it is desirable to be able to operate existing internal combustion engines with fuels that produce less CO₂ than Avgas 100LL being widely used today It can be assumed that, in comparison, the fuels CNG, LPG or LNG, which are gaseous under normal conditions, produce significantly lower emissions. Necessary propulsion system adaptations were investigated as part of a research project at Aachen University of Applied Sciences.		Basel	Springer Nature	2022	11.02.2022	4	MTZ worldwide	2022	58	62										 83		10.1007/s38313-021-0756-6		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10029	Article	published	deu	Fabo, Sabine	Wirth, Jacob	Das Parasitäre in der Pandemie						Parasite Art	2022		3	Parasite Art		8	11										 Issue 2				Fachbereich Gestaltung			         
OPUS4-10406	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		Testing marginal homogeneity in Hilbert spaces with applications to stock market returns			This paper considers a paired data framework and discusses the question of marginal homogeneity of bivariate high-dimensional or functional data. The related testing problem can be endowed into a more general setting for paired random variables taking values in a general Hilbert space. To address this problem, a Cramér–von-Mises type test statistic is applied and a bootstrap procedure is suggested to obtain critical values and finally a consistent test. The desired properties of a bootstrap test can be derived that are asymptotic exactness under the null hypothesis and consistency under alternatives. Simulations show the quality of the test in the finite sample case. A possible application is the comparison of two possibly dependent stock market returns based on functional data. The approach is demonstrated based on historical data for different stock market indices.			Springer	2022	14.02.2022	21	Test	2022	749	770					1863-8260					 31		10.1007/s11749-022-00802-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10519	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy			Bacterial cellulose (BC) is a biopolymer produced by different microorganisms, but in biotechnological practice, Komagataeibacter xylinus is used. The micro- and nanofibrillar structure of BC, which forms many different-sized pores, creates prerequisites for the introduction of other polymers into it, including those synthesized by other microorganisms. The study aims to develop a cocultivation system of BC and prebiotic producers to obtain BC-based composite material with prebiotic activity. In this study, pullulan (PUL) was found to stimulate the growth of the probiotic strain Lactobacillus rhamnosus GG better than the other microbial polysaccharides gellan and xanthan. BC/PUL biocomposite with prebiotic properties was obtained by cocultivation of Komagataeibacter xylinus and Aureobasidium pullulans, BC and PUL producers respectively, on molasses medium. The inclusion of PUL in BC is proved gravimetrically by scanning electron microscopy and by Fourier transformed infrared spectroscopy. Cocultivation demonstrated a composite effect on the aggregation and binding of BC fibers, which led to a significant improvement in mechanical properties. The developed approach for “grafting” of prebiotic activity on BC allows preparation of environmentally friendly composites of better quality.		Basel	MDPI	2022	08.08.2022	Artikel 3224	Polymers	14							2073-4360					 15		10.3390/polym14153224	coculture; pullulan; exopolysaccharides; prebiotic; bacterial cellulose	Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Cellulose Based Composites"	         
OPUS4-10112	Article	published	deu	Schneider, Jules; Schwabedal, Justus T. C.; Bialonski, Stephan		Schlafspindeln – Funktion, Detektion und Nutzung als Biomarker für die psychiatrische Diagnostik			Hintergrund:  Die Schlafspindel ist ein Graphoelement des Elektroenzephalogramms (EEG), das im Leicht- und Tiefschlaf beobachtet werden kann. Veränderungen der Spindelaktivität wurden für verschiedene psychiatrische Erkrankungen beschrieben. Schlafspindeln zeigen aufgrund ihrer relativ konstanten Eigenschaften Potenzial als Biomarker in der psychiatrischen Diagnostik.  Methode:  Dieser Beitrag liefert einen Überblick über den Stand der Wissenschaft zu Eigenschaften und Funktionen der Schlafspindeln sowie über beschriebene Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen. Verschiedene methodische Ansätze und Ausblicke zur Spindeldetektion werden hinsichtlich deren Anwendungspotenzial in der psychiatrischen Diagnostik erläutert.  Ergebnisse und Schlussfolgerung:  Während Veränderungen der Spindelaktivität bei psychiatrischen Erkrankungen beschrieben wurden, ist deren exaktes Potenzial für die psychiatrische Diagnostik noch nicht ausreichend erforscht. Diesbezüglicher Erkenntnisgewinn wird in der Forschung gegenwärtig durch ressourcenintensive und fehleranfällige Methoden zur manuellen oder automatisierten Spindeldetektion ausgebremst. Neuere Detektionsansätze, die auf Deep-Learning-Verfahren basieren, könnten die Schwierigkeiten bisheriger Detektionsmethoden überwinden und damit neue Möglichkeiten für die praktisch		Berlin, Heidelberg	Springer	2022		7	Der Nervenarzt		1	8					1433-0407					 		10.1007/s00115-022-01340-z	Schlafspindeldetektion; Psychiatrische Biomarker; · Psychiatrische Erkrankungen/Diagnostik; Elektroenzephalographie; Deep Learning	Fachbereich Medizintechnik und Technomathematik			         
