OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4174	Article	published	eng	Stulpe, Werner		Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		440	444				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3985	Article	published	eng	Poghossian, Arshak; Krämer, Melina; Abouzar, Maryam H.; Pita, Marcos; Katz, Evgeny; Schöning, Michael Josef		Interfacing of biocomputing systems with silicon chips: Enzyme logic gates based on field-effect devices					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		682	685				1876-6196						 				Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0	Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3986	Article	published	eng	Poghossian, Arshak; Wagner, Holger; Schöning, Michael Josef		Functional testing and characterisation of (bio-)chemical sensors on wafer level							2009		3	Procedia Chemistry. 1 (2009), H. 1		835	838				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3883	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect devices for detecting cellular signals					Amsterdam	Elsevier	2009		7	Seminars in Cell & Developmental Biology. 20 (2009), H. 1		41	48				1096-3634						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4511	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays / Göttsche, Joachim ; Hoffschmidt, Bernhard ; Schmitz, Stefan ; Sauerborn, Markus ; Buck, Reiner ; Teufel, Edgar ; Badstübner, Karin ; Ifland, David ; Rebholz, Christian					New York, NY	ASME	2009		XXI, 780 S.	Proceedings of the 2nd International Conference on Energy Sustainability - 2008 : : presented ... August 10 - 14, 2008, Jacksonville, Florida, USA / sponsored by Advanced Energy Systems Division, ASME; Solar Energy Division, ASME		1	5				9780791843208						 				Solar-Institut Jülich		International Conference on Energy Sustainability ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.) ; ES ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.)	         
OPUS4-4997	Article	published	deu	Fabo, Sabine		Chicks off speed					Aachen	FH Aachen, Fachbereich Gestaltung	2009	17.01.2013	2	hello! (Boxhorn ; 19)	2009	19	21					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-4173	Article	published	eng	Stulpe, Werner; Scholz, Erhard		Hilbert Space / Scholz, Erhard ; Stulpe, Werner					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		291	295				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4172	Article	published	eng	Stulpe, Werner		Density Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		166	169				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4556	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Schiffer, Stefan; Beck, Daniel		Robust Collision Avoidance in Unknown Domestic Environments  /  Jacobs, Stefan ; Ferrein, Alexander ; Schiffer, Stefan ; Beck, Daniel ; Lakemeyer, Gerhard					Berlin	Springer	2009		11	ROBOCUP 2009: ROBOT SOCCER WORLD CUP XIII		116	127										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-4554	Article	published	eng	Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Landmark-Based Representations for Navigating Holonomic Soccer Robots / Beck, Daniel ; Ferrein, Alexander ; Lakemeyer, Gerhard					Heidelberg	Springer	2009		11	RoboCup 2008 : robot soccer world cup XII / Luca Iocchi ... (eds.)		25	36				978-3-642-02921-9						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5399	         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3941	Article	published	eng	Heuermann, Holger; Sadeghfam, A.		Enhanced system architecture for rugged wide band data transmission / Sadeghfam, A. ; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Radar Conference, 2009 : EuRAD 2009 ; Sept. 30 - Oct. 2 2009, Rome, Italy ; part of the European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association		347	350				978-2-87487-014-9						 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the 6th European Radar Conference	         
OPUS4-3942	Article	published	eng	Heuermann, Holger; Thalayasingam, K.		Novel vector non-linear measurement system for intermodulation measurements  / Thalayasingam, K.; Heuermann, H.					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		926	929				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (39 : ; 2009.09.29-10.01 : ; Rome)	         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11314	Article	published	eng	Kob, Malte; Frauenrath, Tobias		A system for parallel measurement of glottis opening and larynx position			The simultaneous assessment of glottal dynamics and larynx position can be beneficial for the diagnosis of disordered voice or speech production and swallowing. Up to now, methods either concentrate on assessment of the glottis opening using optical, acoustical or electrical (electroglottography, EGG) methods, or on visualisation of the larynx position using ultrasound, computer tomography or magnetic resonance imaging techniques.  The method presented here makes use of a time-multiplex measurement approach of space-resolved transfer impedances through the larynx. The fast sequence of measurements allows a quasi simultaneous assessment of both larynx position and EGG signal using up to 32 transmit–receive signal paths. The system assesses the dynamic opening status of the glottis as well as the vertical and back/forward motion of the larynx.  Two electrode-arrays are used for the measurement of the electrical transfer impedance through the neck in different directions. From the acquired data the global and individual conductivity is calculated as well as a 2D point spatial representation of the minimum impedance.  The position information is shown together with classical EGG signals allowing a synchronous visual assessment of glottal area and larynx position. A first application to singing voice analysis is presented that indicate a high potential of the method for use as a non-invasive tool in the diagnosis of voice, speech, and swallowing disorders.		Amsterdam	Elsevier	2009		7	Biomedical Signal Processing and Control	4	221	228					1746-8108					 3		10.1016/j.bspc.2009.03.004	EGG; Transfer impedance; Tomography; Larynx position; Voice assessment	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-9197	Article	published	eng	Grajewski, Matthias; Köster, Michael; Turek, Stefan		Mathematical and Numerical Analysis of a Robust and Efficient Grid Deformation Method in the Finite Element Context					Philadelphia, Pa.	Society for Industrial and Applied Mathematics	2009		18	SIAM Journal on Scientific Computing	31	1539	1557										 2		10.1137/050639387		Fachbereich Medizintechnik und Technomathematik			         
