OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9344	Wissenschaftlicher Artikel	published	deu	Gronsfeld, Richard; Joachim, Klubert; Malecha, Hartmut		3-D-Visualisierung von vorhandenen Staubauwerken zur holistischen Planung und Überwachung					Berlin	Springer	2019		3	Wasserwirtschaft	109	82	85					2192-8762					 5		10.1007/s35147-019-0075-x		Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 218 vorhanden	         
OPUS4-1408	Wissenschaftlicher Artikel	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-1409	Wissenschaftlicher Artikel	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1343	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1336	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-1340	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-3477	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3560	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-1328	Wissenschaftlicher Artikel	published	deu	Paschmann, Hans; Spanka, Gerhard		Abschätzung des Eindringverhaltens organischer Flüssigkeiten in Beton anhand von Stoffkennwerten							1994		5	Beton. 44 (1994), H. 12		738	743				0005-9846						 				Fachbereich Bauingenieurwesen			         
OPUS4-5399	Wissenschaftlicher Artikel	published	deu	Müller, Karsten; Billmaier, Karl; Müller, Ernst A.		Abwasserwärmenutzung					Frankfurt am Main	Deutscher Fachverlag	2013		2	Wasserwirtschaft, Wassertechnik : wwt. 2013, H. 5		24	26					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-4248	Wissenschaftlicher Artikel	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-6019	Wissenschaftlicher Artikel	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6018	Wissenschaftlicher Artikel	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-2246	Wissenschaftlicher Artikel	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-1736	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Rouvé, G.		Alterung und Überprüfung von Staumauern							1984		20	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1984)		1	21				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1652	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Sasse, T.		Altlasten-Bewertung bei Investitionsentscheidungen							1991			Bremer Unternehmer (1991)		S. 27											 				Fachbereich Bauingenieurwesen			         
OPUS4-9261	Wissenschaftlicher Artikel	published	deu	Richter, L.; Wichern, M.; Grömping, Markus; Robecke, U.; Haberkamp, J.		Ammonium recovery from process water of digested sludge dewatering by membrane contactors			Membrane contactors are a promising alternative for nitrogen removal and recovery from process water compared to other physicochemical and biological sidestream treatment processes. Münster wastewater treatment plant (WWTP) is the first municipal WWTP in Germany operating a full-scale membrane contactor system to improve the nitrogen elimination and recovery efficiency. Factors influencing the operation and membrane performance are investigated in an accompanying research project. Additional operational aspects of the applied membrane modules are investigated in detail using a bench-scale membrane contactor. First results of the full-scale application demonstrate a high nitrogen removal efficiency of >95%.		London	IWA Publishing	2020		7	Water Practice and Technology	15	84	91					1751-231X					 1		10.2166/wpt.2020.002		Fachbereich Bauingenieurwesen; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung			         
OPUS4-1739	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Anforderungen an die Deponietechnik					Aachen	AWA [Eigenverl.]	1995		5	[Tagungsunterlagen] Euregionale Abfallwirtschaft im Dialog / AWA Entsorgung GmbH		1	6										 				Fachbereich Bauingenieurwesen		Unterlagen zu einem Workshop der Euregio	         
OPUS4-3488	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-5404	Wissenschaftlicher Artikel	published	deu	Siekmann, Thomas; Müller, Karsten		Anpassungspotenziale der konventionellen Regenwasserbehandlung im Mischsystem an Auswirkungen des Klimawandels					Bonn	DVGW	2011		3	Energie-, Wasser-Praxis : Fachzeitschrift für die Energie- und Wasser-Praxis. Bd. 62 (2011), Spezial LESAM 2011		48	51					1436-6134					 				Fachbereich Bauingenieurwesen			         
OPUS4-9535	Wissenschaftlicher Artikel	published	deu	Hennes, Philipp; Laumann, Jörg		Ansatz der Drehbehinderung aus Koppelpfetten mit dünnwandigen kaltgeformten Z-Profilen					Berlin	Ernst & Sohn	2021		10	Stahlbau	90	158	168					1437-1049					 3		10.1002/stab.202000104		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
