OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-533	Book	published	deu	Siepmann, Thomas		Reibmomente in Zylinderrollenlagern für Planetenräder					Bochum		1987		279 S. : graph. Darst.								3-89194-068-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe / Ruhr-Universität Bochum, Fakultät für Maschinenbau, Institut für Konstruktionstechnik ; 87,4; Zugl.: Bochum, Univ., Diss., 1987	         
OPUS4-570	Article	published	deu	Siepmann, Thomas; Schuh, G.; Keil, M.		TELEflow – Eine Methode zum Reengineering von Prozessen in Wertschöpfungsnetzwerken / Schuh, G.; Siepmann, Th.; Keil, M.							1997		3	Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)		21	24										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-607	Article	published	deu	Siepmann, Thomas		Expertensysteme in der rechnerintegrierten Produktion					Düsseldorf	VDI-Verl.	1991		XIV, 265 S. : Ill., graph. Darst.	Einführung in die CIM-Praxis : rechnerintegrierte Produktion / hrsg. von Gerhard Neipp ...		187	198				3-18-401098-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-608	Article	published	eng	Siepmann, Thomas; Rupietta, D.		Closer to the customer with computerized  product support					Essen		1993			Technische Mitteilungen Krupp (1993)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-609	Article	published	deu	Siepmann, Thomas; Schuh, G.; Levering, V.		Geschäftsprozesse gestalten –  leicht gemacht / Schuh, G.; Siepmann, Th.; Levering, V.					München	Hanser	1998		2	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF (1998)		353	355										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-610	Article	published	deu	Siepmann, Thomas; Schuh, G.; Webersberger, P.		Qualitätshandbuch und Prozesspläne im INTRANET / Schuh, G.; Webersberger, P.; Siepmann, Th.							1997			Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-615	Article	published	eng	Siepmann, Thomas; Schuh, G.; Levering, V.		PROPLAN / Schuh, G.; Siepmann, Th.; Levering, V.					Berlin [u.a.]	Springer	1998		IX, 834 S. : graph. Darst.	Handbook on architectures of information systems : with 24 tables / Peter Bernus ... (ed.)							3-540-64453-9						 				Fachbereich Elektrotechnik und Informationstechnik		International handbooks on information systems ; 1	         
OPUS4-616	Article	published	deu	Siepmann, Thomas; Schuh, G; Jansen, T.		Durch Middleware Standorte vernetzen / Schuh, G.; Siepmann, Th.; Jansen, T.							1997			Zeitschrift für den wirtschaftlichen Fabrikbetrieb: ZFW (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-591	Article	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
