OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11132	Article	published	eng	Pieronek, Lukas; Kleefeld, Andreas		On trajectories of complex-valued interior transmission eigenvalues			This paper investigates the interior transmission problem for homogeneous media via eigenvalue trajectories parameterized by the magnitude of the refractive index. In the case that the scatterer is the unit disk, we prove that there is a one-to-one correspondence between complex-valued interior transmission eigenvalue trajectories and Dirichlet eigenvalues of the Laplacian which turn out to be exactly the trajectorial limit points as the refractive index tends to infinity. For general simply-connected scatterers in two or three dimensions, a corresponding relation is still open, but further theoretical results and numerical studies indicate a similar connection.		Springfield, Mo	AIMS	2024		36	Inverse problems and imaging : IPI	18	480	516					1930-8337 (Print)					 2		10.3934/ipi.2023041	Interior transmission problem; Eigenvalue trajectories; Complex-valued eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11110	Bachelor Thesis	published	deu	Jansen, Marie		Budzi Budzi			Mit über 1300 Büdchen in 86 Veedeln ist Köln Deutschlands Kiosk-Hauptstadt. Sie sind ein prägendes Element von Nachbarschaften und gehören zum Kölner Stadtbild einfach dazu wie der Dom und der Rhein. Durch Anekdoten, Interviews, Beiträge zur Popkultur, alte Fotografien, Momentaufnahmen und vertraute Grafiken sowie einer festen Formsprache entsteht das erste Büdchenmagazin für Köln. Das Periodikum erscheint alle drei Monate und liegt kostenfrei in den Büdchen aus. Es ist eine Publikation die beweist, dass Büdchen mehr als gängige Verkaufsstellen sind, sondern Knotenpunkte unserer Gesellschaft.		Aachen	FH Aachen	2024		53 Seiten														 			Kiosk; Magazin; Köln; Büdchen; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11295	Article	published	eng	Oehlenschläger, Katharina; Volkmar, Marianne; Stiefelmaier, Judith; Langsdorf, Alexander; Holtmann, Dirk; Tippkötter, Nils; Ulber, Roland		New insights into the influence of pre-culture on robust solvent production of C. acetobutylicum			Clostridia are known for their solvent production, especially the production of butanol. Concerning the projected depletion of fossil fuels, this is of great interest. The cultivation of clostridia is known to be challenging, and it is difficult to achieve reproducible results and robust processes. However, existing publications usually concentrate on the cultivation conditions of the main culture. In this paper, the influence of cryo-conservation and pre-culture on growth and solvent production in the resulting main cultivation are examined. A protocol was developed that leads to reproducible cultivations of Clostridium acetobutylicum. Detailed investigation of the cell conservation in cryo-cultures ensured reliable cell growth in the pre-culture. Moreover, a reason for the acid crash in the main culture was found, based on the cultivation conditions of the pre-culture. The critical parameter to avoid the acid crash and accomplish the shift to the solventogenesis of clostridia is the metabolic phase in which the cells of the pre-culture were at the time of inoculation of the main culture; this depends on the cultivation time of the pre-culture. Using cells from the exponential growth phase to inoculate the main culture leads to an acid crash. To achieve the solventogenic phase with butanol production, the inoculum should consist of older cells which are in the stationary growth phase. Considering these parameters, which affect the entire cultivation process, reproducible results and reliable solvent production are ensured.		Berlin, Heidelberg	Springer	2024	17.01.2024	10 Seiten	Applied Microbiology and Biotechnology	108			143				1432-0614					 		10.1007/s00253-023-12981-8	Pre-culture; Metabolic shift; Acid crash; C. acetobutylicum; ABE; Butanol	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11469	Working Paper	published	deu	Birmans, Katrin; Schick, Elena; Tambornino, Philipp; Ullrich, Anna Valentine		Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW			Im Rahmen der Love Data Week vom 12. bis 16.02.2024 haben die BMBF-Projekte FDM2_TH_Koeln der TH Köln (FK 16FDFH105) und Persist@HAW der FH Aachen (FK 16FDFH129) am 15.02.2024 gemeinsam eine Online-Veranstaltung mit dem Titel „Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW“ angeboten. Diese richtete sich an Forschende aus den Ingenieurwissenschaften, die einen ersten Zugang zum Thema Forschungsdatenmanagement (FDM) suchen und erfahren möchten, welche speziellen Angebote für die Daten aus den Ingenieurwissenschaften existieren.  In der Veranstaltung wurden wesentliche Aspekte des Forschungsdatenmanagements entlang des Datenlebenszyklus beleuchtet. Ziel war es, den Teilnehmenden praxisnahe Einblicke und Hilfestellungen zu einem effektiven Umgang mit Forschungsdaten an Hochschulen für Angewandte Wissenschaften (HAW) zu bieten. Durch Beispiele und konkrete Empfehlungen wurde das Thema zugänglich gemacht.				2024		49 Seiten														 		10.5281/zenodo.12545429			CC BY 3.0	Die Originalpräsentation ist über Conceptboard einsehbar: https://app.conceptboard.com/board/c651-e781-dr9h-zfyu-gkq9	         
OPUS4-11616	Article	published	eng	Windmüller, Anna; Schaps, Kristian; Zantis, Frederik; Domgans, Anna; Taklu, Bereket Woldegbreal; Yang, Tingting; Tsai, Chih-Long; Schierholz, Roland; Yu, Shicheng; Kungl, Hans; Tempel, Hermann; Dunin-Borkowski, Rafal E.; Hüning, Felix; Hwang, Bing Joe; Eichel, Rüdiger-A.		Electrochemical activation of LiGaO2: implications for ga-doped garnet solid electrolytes in li-metal batteries			Ga-doped Li7La3Zr2O12 garnet solid electrolytes exhibit the highest Li-ion conductivities among the oxide-type garnet-structured solid electrolytes, but instabilities toward Li metal hamper their practical application. The instabilities have been assigned to direct chemical reactions between LiGaO2 coexisting phases and Li metal by several groups previously. Yet, the understanding of the role of LiGaO2 in the electrochemical cell and its electrochemical properties is still lacking. Here, we are investigating the electrochemical properties of LiGaO2 through electrochemical tests in galvanostatic cells versus Li metal and complementary ex situ studies via confocal Raman microscopy, quantitative phase analysis based on powder X-ray diffraction, energy-dispersive X-ray spectroscopy, X-ray photoelectron spectroscopy, and electron energy loss spectroscopy. The results demonstrate considerable and surprising electrochemical activity, with high reversibility. A three-stage reaction mechanism is derived, including reversible electrochemical reactions that lead to the formation of highly electronically conducting products. The results have considerable implications for the use of Ga-doped Li7La3Zr2O12 electrolytes in all-solid-state Li-metal battery applications and raise the need for advanced materials engineering to realize Ga-doped Li7La3Zr2O12for practical use.		Washington, DC	ACS Publications	2024		14 Seiten	ACS Applied Materials & Interfaces	16							39181–3919					 30		10.1021/acsami.4c03729	LiGaO2; garnet solid electrolyte; ga-doping; Li7La3Zr2O12; solid-state battery	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11613	Article	published	eng	Eichler, Fabian; Balc, Nicolae; Bremen, Sebastian; Nink, Philipp		Investigation of laser powder bed fusion parameters with respect to their influence on the thermal conductivity of 316L samples			The thermal conductivity of components manufactured using Laser Powder Bed Fusion (LPBF), also called Selective Laser Melting (SLM), plays an important role in their processing. Not only does a reduced thermal conductivity cause residual stresses during the process, but it also makes subsequent processes such as the welding of LPBF components more difficult. This article uses 316L stainless steel samples to investigate whether and to what extent the thermal conductivity of specimens can be influenced by different LPBF parameters. To this end, samples are set up using different parameters, orientations, and powder conditions and measured by a heat flow meter using stationary analysis. The heat flow meter set-up used in this study achieves good reproducibility and high measurement accuracy, so that comparative measurements between the various LPBF influencing factors to be tested are possible. In summary, the series of measurements show that the residual porosity of the components has the greatest influence on conductivity. The degradation of the powder due to increased recycling also appears to be detectable. The build-up direction shows no detectable effect in the measurement series.		Basel	MDPI	2024		12 Seiten	Journal of Manufacturing and Materials Processing	8							2504-4494					 4		10.3390/jmmp8040166	Additive manufacturing; LPBF; SLM; Thermal conductivity; 316L	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Corresponding author: Fabian Eichler	         
OPUS4-11273	Bachelor Thesis	published	deu	Bartz, Markus		Dupiano : Ein aus einem Bauelement auffaltbarer Keyboradständer mit dem Erscheinungsbild eines akustischen Klavieres.			Klavierspielende Künstlerinnen und Künstler finden sich auf der Bühne meist an einer Kombination aus Keyboard und Keyboardständer wieder. Zwar kann der Klang eines Klaviers technisch brillant simuliert werden, jedoch verliert das Bühnenbild den Mehrwert eines traditionellen Klaviers. Um diesem Verlust von Authentizität und Wohlgefühl auf der Bühne endlich etwas entgegenzusetzen, soll ein "dupiano" gängige Keyboardständer ersetzen und sämtliche Keyboards in das Erscheinungsbild eines akustischen Klaviers hüllen. Dadurch sollen auch die visuellen Eindrücke, verknüpft mit den akustischen, an Authentizität gewinnen und den Klavierauftritt vervollständigen. Es ist leicht, stabil und ohne Werkzeug in unter 10 Sekunden aufbaubar. Auch der Abbau geschieht in unter 10 Sekunden. Verstaut werden kann es von einer Person in jedem Kofferraum. "dupiano" - was nach Klavier klingt, soll auch so aussehen!		Aachen	FH Aachen	2024		123 Seiten														 			Keyboard; Klavier; Keyboardständer; Musik; Faltbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11265	Bachelor Thesis	published	deu	Ackermann, Vincent		Filos : Design eines Front-Ends für das robotergeführte Laser-Osteotom-System STELLA.			In der Abschlussarbeit „FILOS“ wurde in Zusammenarbeit mit dem Fraunhofer-Institut für Lasertechnik (ILT) ein Front-End für das laserbasierte Osteotom STELLA entwickelt. STELLA soll Kraniotomie (das Eröffnen des Schädels) im wachen Zustand ermöglichen und erfordert eine benutzerfreundliche Bedienungsplattform sowie ein funktionales und ästhetisches Design. Das Ziel von „FILOS“ war es, ein Gehäuse zu entwerfen, das den medizinischen Anforderungen entspricht, und ein Bedienkonzept zu entwickeln, dass die Akzeptanz bei Patient:innen und Anwender:innen fördert. Durch Expert:innen-Interviews mit Neurochirurg:innen und enge Zusammenarbeit mit dem ILT wurde ein durchdachtes Design entwickelt. Dieses soll den Anforderungen der Anwender:innen gerecht werden, das zukünftige Operationssystem repräsentieren und somit einen Mehrwert in der Medizin schaffen.		Aachen	FH Aachen	2024		70 Seiten														 			Wachoperation; Laserchirurgie; Medizintechnik; Cobot; Industrial Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11167	Article	published	eng	Adels, Klaudia; Monakhova, Yulia		Low-field NMR spectroscopic study of e-cigarettes: Is determination of only nicotine and organic carrier solvents possible?			Electronic cigarettes (e-cigarettes) have become popular worldwide with the market growing exponentially in some countries. The absence of product standards and safety regulations requires urgent development of analytical methodologies for the holistic control of the growing diversity of such products. An approach based on low-field nuclear magnetic resonance (LF-NMR) at 80 MHz is presented for the simultaneous determination of key parameters: carrier solvents (vegetable glycerine (VG), propylene glycol (PG) and water), total nicotine as well as free-base nicotine fraction. Moreover, qualitative and quantitative determination of fourteen weak organic acids deliberately added to enhance sensory characteristics of e-cigarettes was possible. In most cases these parameters can be rapidly and conveniently determined without using any sample manipulation such as dilution, extraction or derivatization steps. The method was applied for 37 authentic e-cigarettes samples. In particular, eight different organic acids with the content up to 56 mg/mL were detected. Due to its simplicity, the method can be used in routine regulatory control as well as to study release behaviour of nicotine and other e-cigarettes constituents in different products.		Amsterdam	Elsevier	2024		9 Seiten	Microchemical Journal	203			110859				1095-9149					 		10.1016/j.microc.2024.110859	Electronic cigarettes; Low field NMR; Carrier solvents; Free-base nicotine; Weak organic acids	Fachbereich Chemie und Biotechnologie	CC BY-NC 3.0	Corresponding author: Yulia Monakhova	         
