OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5283	Book	published	deu	Meinhardt, Stefan; Kern, Christian; Kauffmann, Kristian; Jahraus, Jochen; Lindemann, Markus		Innovative Gestaltung von Geschäftsprozessen in der Konsumgüterindustrie : Marktumfeld - Herausforderungen - Vorgehensmodell - Praxisbeispiele - Handlungsempfehlungen / [SAP Consulting] Stefan Meinhardt ... Unter Mitarb. von ... Markus A. Lindemann ...					Heidelberg	dpunkt-Verl.	2010		XIV; 232 S. : graph. Darst.								978-3-89864-527-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5241	Book	published	deu	Müller, Thomas	Mössner, Manfred	Körperschaftsteuergesetz / Unter Mitarb. von ... Thomas Müller ...					Herne	NWB Verl.	2013		XXIV, 2048 S.								978-3-482-64311-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5202	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.	Lieber, Bettina	Die Organschaft : Körperschaftssteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				8. Aufl.	Herne	NWB	2011		518 S. : graph. Darst.								978-3-482-44608-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4885	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]. - 2. Aufl.					München	Beck	2012		160 S.								978-3-406-63681-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4884	Book	published	deu	Timme, Michael		HGB Crashkurs : der sichere Weg durch die Prüfung ; [Gesellschafts- und Wirtschaftsrecht]					München	Beck	2012		127 S.								978-3-406-63679-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4673	Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing und E-Commerce : ein anwendungsorientiertes und konzeptionelles Kompendium für Praxis und Ausbildung					Berlin	Uni-ed. GmbH	2012		XXXI, 339 S.: graph. Darst.								978-3-942171-23-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4643	Book	published	deu	Schneider, Bettina; Scheider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten				4. Aufl. ; Studienausg.	Göttingen	Cuvillier	2011		LXVII, [398] S. graph. Darst.								978-3-86955-912-4						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
