OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3431	Article	published	deu	Heger, Michael		Studienfachwahl, Studienmotivation und Berufsorientierung im Ingenieur-Grundstudium. Ergebnisse aus Untersuchungen an der TH Aachen					Weinheim	Dt. Studien-Verl.	1987		424 S. : graph. Darst.	Blockierte Zukunft. Reaktionen von Studierenden und Lehrenden / hrsg. von Werner Habel ...		279	296				3-89271-064-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 82	         
OPUS4-3432	Article	published	deu	Heger, Michael		Ingenieurwissenschaftliches Arbeiten. Technik-ER-lernen							1986		3	Uni. 10 (1986), H. 5		12	15				0344-4228						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3433	Article	published	deu	Heger, Michael; Sell, Robert		Studieren lernen im Ingenieur-Studium. Eine Begleituntersuchung zu Seminaren zur Verbesserung des Lern- und Arbeitsverhaltens an der RWTH Aachen.					Aachen	Hochschuldidaktisches Zentrum	1986																 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 22	         
OPUS4-3434	Book	published	deu	Heger, Michael		Handlungsorientierte Evaluation von hochschuldidaktischer Aus- und Weiterbildung. Entwurf und erste Umsetzung am HDZ Aachen.					Aachen	Hochschuldidaktisches Zentrum	1981		III, 98 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsbericht aus dem HDZ Aachen ; 10	         
OPUS4-3435	Article	published	deu	Heger, Michael; Etminian, Erika		Studierfähigkeit im Ingenieurstudium an RWTH und FH Aachen. Veranstaltungen des HDZ Aachen / Etminian, Erika ; Heger, Michael					Weinheim	Beltz	1984		23	Angewandte Hochschuldidaktik. Konzeption, Praxis, Bewertung		83	106										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
OPUS4-3436	Book	published	deu	Heger, Michael		Ansatzpunkte für Veränderungen im Ingenieurstudium aus der Sicht des HDZ Aachen					Aachen	Hochschuldidaktisches Zentrum	1984		113 S.: graph. Darst.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 18	         
OPUS4-3437	Article	published	deu	Heger, Michael		Qualitätsentwicklung des wissenschaftlichen Service. Ansatz und Erfahrungen der Hochschuldidaktik und Studienberatung - Fachhochschule Aachen 2006					Bonn	HRK, Hochschulrektorenkonferenz	2006		243 S.: graph. Darst.	Qualitätsentwicklung an Hochschulen : Erfahrungen und Lehren aus 10 Jahren Evaluation ; Dokumentation zur gleichnamigen Veranstaltung des Projekts Qualitätssicherung der HRK am 3. und 4. November 2005 im Bonner Wissenschaftszentrum / [HRK, Hochschulrektorenkonferenz. Herbsttagung "Qualitätsentwicklung an Hochschulen, Erfahrungen und Lehren aus 10 Jahren Evaluation. Red.: Jörn Alphei ...]		92	97										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Beiträge zur Hochschulpolitik ; 2006,8	         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
