OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-171	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Developing competitive broadband markets: Lessons learnt from German and European regulatory approaches on broad-band access			A key feature of future broadband markets will be diversity of access technologies, meaning that numerous technologies will be exploited for broadband communication. Various factors will affect the success of these future broadband markets, the regulatory policy being one amongst others. So far, a coherent regulatory approach does not exist as to broadband markets. First results of policies so far suggest that less sector-specific regulation is likely to occur. Instead, regulators must ensure that access to networks and services of potentially dominant providers in a relevant broadband market will satisfy requirements for openness and non-discrimination. In this environment the future challenge of regulationg broadband markets will be to set the right incentives for investment into new infrastructures. This paper examines whether there is a need for the regulation of future broadband access markets an if yes, what is the appropriate regulatory tool to do so. Thereby the focus is on the analysis of European broadband markets and the regulatory approaches applied. The first section provides a description of the characteristics of future broadband markets. The second section discusses possible bottlenecks on broadband markets an their regulatory implications. The third section will examine regulatory issues concerning access to broadband networks in more detail. This will be done by comparing the regulatory approaches of European countries and the results in terms of bradband penetration. The final section will give key recommendations for a regulatory strategy on brandband access markets.				2006																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 16th Biennial conference of the International Telecommunications Society. Information Communication Technology: Opportunities and Challenges for Telecommunications. June 12-16, 2006 Beijing, China.	         
OPUS4-7150	Conference Proceeding	published	eng	Pietsch, Wolfram; Herzwurm, Georg; Zander, Dietmar		Assuring quality of QFD-education in Germany							2006		5	ISQFD'06: 12th International Symposium on QFD : Tokyo, 07.-09.2006		1	6						International Symposium on QFD <12, 2006, Tokyo>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8828	Conference Proceeding	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Integrating Semantic Web Services and Business Process Management: A Real Use Case							2006		15 Seiten	Proceedings of the ESWC 2006 Workshop Semantics for Business Process Management 2006 (SBPM 2006), June 2006													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8829	Conference Proceeding	published	eng	Kunfermann, Philipp; Drumm, Christian		Lifting XML schemas to ontologies - the concept finder algorithm							2005		9	MEDIATE 2005 First International Workshop on Mediation in Semantic Web Services    Proceedings of the First International Workshop on Mediation in Semantic Web Services (MEDIATE 2005)		113	122										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8725	Conference Proceeding	published	eng	Hammer, Andreas; Vieth, Matthias; Maier, Frank		Co-Plot as a new multivariate analysis method for operations management research?							2005		9	Papers of the 12th International EurOMA Conference on Operational and Global Competitiveness, Budapest, Hungary, June 19-22, 2005 / Editor: Krisztina Demeter		1007	1016				963-218-455-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7577	Conference Proceeding	published	eng	Butenweg, Christoph; Gajewski, R.; Thierauf, Georg		A practical approach for the optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1999		5	Developments in computational mechanics with high performance computing : [papers presented at the Third Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held in Weimar, Germany between 20 - 25 March 1999] / ed. by B. H. V. Topping		245	250				0-94-8749-59-8		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <3, 1999, Weimar>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8434	Conference Proceeding	published	eng	Jarke, Matthias; Gebhardt, Michael; Jacobs, Stephan; Nissen, Hans W.		Conflict analysis across heterogeneous viewpoints: formalization and visualization							1996		9	Proceedings of the 29th Annual Hawaii International Conference on System Sciences		199	208				0-8186-7324-9						 		10.1109/HICSS.1996.493191		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7159	Conference Proceeding	published	eng	Pietsch, Wolfram		A framework of quality function deployment					Southhampton	Computational Mechanics Publ.	1995		9	Quality management / eds.: M. Ross ... (Software quality management ; 3,1)		419	428				1-85312-309-9		International Conference on Software Quality Management <3, 1995, Sevilla>				 				Fachbereich Wirtschaftswissenschaften			         
