OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7675	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen: das kompetente Lehrbuch für Studium und Praxis				3., vollst. überarb. Aufl.	Hannover	Vincentz Network	2015		375 S. : Ill., graph. Darst								978-3-86630-605-9						 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7731	Article	published	eng	Breuer, Lars; Raue, Markus; Strobel, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Hydrogels with incorporated graphene oxide as light-addressable actuator materials for cell culture environments in lab-on-chip systems			Abstractauthoren Graphene oxide (GO) nanoparticles were incorporated in temperature-sensitive Poly(N-isopropylacrylamide) (PNIPAAm) hydrogels. The nanoparticles increase the light absorption and convert light energy into heat efficiently. Thus, the hydrogels with GO can be stimulated spatially resolved by illumination as it was demonstrated by IR thermography. The temporal progression of the temperature maximum was detected for different concentrations of GO within the polymer network. Furthermore, the compatibility of PNIPAAm hydrogels with GO and cell cultures was investigated. For this purpose, culture medium was incubated with hydrogels containing GO and the viability and morphology of chinese hamster ovary (CHO) cells was examined after several days of culturing in presence of this medium.		Weinheim	Wiley-VCH	2016		5	Physica status solidi (a)	213	1520	1525					1862-6300					 6		10.1002/pssa.201533056		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8750	Conference Proceeding	published	eng	Sauerborn, Markus; Liebenstund, Lena; Raue, Markus; Mang, Thomas; Herrmann, Ulf; Dueing, Andreas		Analytic method for material aging and quality analyzing to forecast long time stability of plastic micro heliostat components							2017		NaN	AIP Conference Proceedings	1850	030045-1	030045-8										 1		10.1063/1.4984388		Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-7816	Article	published	eng	Heinze, D.; Mang, Thomas; Popescu, C.; Weichold, O.		Effect of side chain length and degree of polymerization on the decomposition and crystallization behaviour of chlorinated poly(vinyl ester) oligomers			Four members of a homologous series of chlorinated poly(vinyl ester) oligomers CCl₃–(CH₂CH (OCO(CH₂)ₘCH₃))ₙ–Cl with degrees of polymerization of 10 and 20 were prepared by telomerisation using carbon tetrachloride. The number of side chain carbon atoms ranges from 2 (poly(vinyl acetate) to 18 (poly(vinyl stearate)). The effect of the n-alkyl side chain length and of the degree of polymerization on the thermal stability and crystallization behaviour of the synthesized compounds was investigated.  All oligomers degrade in two major steps by first losing HCl and side chains with subsequent breakdown of the backbone. The members with short side chains, up to poly(vinyl octanoate), are amorphous and show internal plasticization, whereas those with high number of side chain carbon atoms are semi-crystalline due to side-chain crystallization. A better packing for poly(vinyl stearate) is also noticeable. The glass transition and melting temperatures as well as the onset temperature of decomposition are influenced to a larger extent by the side chain length than by the degree of polymerization. Thermal stability is improved if both the size and number of side chains increase, but only a long side chain causes a significant increase of the resistance to degradation. This results in a stabilization of PVAc so that oligomers from poly(vinyl octanoate) on are stable under atmospheric conditions. Thus, the way to design stable, chlorinated PVEs oligomers is to use a long n-alkyl side chain.		Amsterdam	Elsevier	2016		10	Thermochimica Acta	637	143	153					0040-6031 (electronic)					 		10.1016/j.tca.2016.05.015		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9229	Article	published	eng	Schmidt, Aaron C.; Turgut, Hatice; Le, Dao; Beloqui, Ana; Delaittre, Guillaume		Making the best of it: nitroxide-mediated polymerization of methacrylates via the copolymerization approach with functional styrenics			The SG1-mediated solution polymerization of methyl methacrylate (MMA) and oligo(ethylene glycol) methacrylate (OEGMA, Mₙ = 300 g mol⁻¹) in the presence of a small amount of functional/reactive styrenic comonomer is investigated. Moieties such as pentafluorophenyl ester, triphenylphosphine, azide, pentafluorophenyl, halide, and pyridine are considered. A comonomer fraction as low as 5 mol% typically results in a controlled/living behavior, at least up to 50% conversion. Chain extensions with styrene for both systems were successfully performed. Variation of physical properties such as refractive index (for MMA) and phase transition temperature (for OEGMA) were evaluated by comparing to 100% pure homopolymers. The introduction of an activated ester styrene derivative in the polymerization of OEGMA allows for the synthesis of reactive and hydrophilic polymer brushes with defined thickness. Finally, using the example of pentafluorostyrene as controlling comonomer, it is demonstrated that functional PMMA-b-PS are able to maintain a phase separation ability, as evidenced by the formation of nanostructured thin films.		Cambridge	Royal Society of Chemistry (RSC)	2020		11	Polymer Chemistry	11	593	604										 2		10.1039/C9PY01458F		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC 3.0		         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8596	Article	published	eng	Eckert, Alexander; Rudolph, Tobias; Guo, Jiaqi; Mang, Thomas; Walther, Andreas		Exceptionally Ductile and Tough Biomimetic Artificial Nacre with Gas Barrier Function			Synthetic mimics of natural high-performance structural materials have shown great and partly unforeseen opportunities for the design of multifunctional materials. For nacre-mimetic nanocomposites, it has remained extraordinarily challenging to make ductile materials with high stretchability at high fractions of reinforcements, which is however of crucial importance for flexible barrier materials. Here, highly ductile and tough nacre-mimetic nanocomposites are presented, by implementing weak, but many hydrogen bonds in a ternary nacre-mimetic system consisting of two polymers (poly(vinyl amine) and poly(vinyl alcohol)) and natural nanoclay (montmorillonite) to provide efficient energy dissipation and slippage at high nanoclay content (50 wt%). Tailored interactions enable exceptional combinations of ductility (close to 50% strain) and toughness (up to 27.5 MJ m⁻³). Extensive stress whitening, a clear sign of high internal dynamics at high internal cohesion, can be observed during mechanical deformation, and the materials can be folded like paper into origami planes without fracture. Overall, the new levels of ductility and toughness are unprecedented in highly reinforced bioinspired nanocomposites and are of critical importance to future applications, e.g., as barrier materials needed for encapsulation and as a printing substrate for flexible organic electronics.			Wiley-VCH	2018			Advanced Materials	30	Article number 1802477											 32		10.1002/adma.201802477		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9328	Patent	published	deu	Friederici, Nadja-Annette; Hojdis, Nils		Fahrzeugreifen			Die Erfindung betrifft einen Fahrzeugreifen mit zumindest einem radial außen befindlichen Gummilaufstreifen, Wulstbereichen für den Anschluss an eine Felge und mit auf einer Gummimischung basierenden Seitenwandbereichen zwischen Gummilaufstreifen und den Wulstbereichen. Ferner betrifft die Erfindung Verfahren zur Herstellung solcher Fahrzeugreifen. Um den Anteil der umweltschädlichen Substanzen, insbesondere im Innenstadtbereich, zu reduzieren weisen die Seitenwandbereiche auf der äußeren Oberfläche eine für den oxidativen Abbau von Molekülen photokatalytisch aktive Substanz auf.				2018													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102016219338A1 04.12.2018	         
