OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2199	Article	published	eng	Müller-Veggian, Mattea; Conte, V.; Colautti, P.; De Nardo, L.		Microdosimetric spectra down to 70 nm							1998		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1997 (1998)		67	68										 				Fachbereich Medizintechnik und Technomathematik		Nebent.: Annual Report LNL-INFN	         
OPUS4-2042	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		314	316										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2041	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		885	887										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2033	Article	published	eng	Doll, T.; Scharnagl, K.; Winter, R.; Bögner, M.; Eisele, I.; Ostrik, B.; Schöning, Michael Josef		Work function gas sensors - reference layers and signal analysis					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		143	146				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-2032	Article	published	eng	Thust, M.; Schroth, P.; Töpler, A.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Improving the detection limit of a capacitive sensor by means of a diffusion barrier					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		507	510				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-1937	Article	published	eng	Feuerriegel, Uwe; Klose, W.		Investigations into the Mechanism of the Deactivation of a Palladium-Supported Catalyst by Hydrogen Sulfide Poisoning. Klose, W. ; Feuerriegel, U.							1998		2	Chemical engineering & technology. 21 (1998), H. 7		562	564				0930-7516						 				Fachbereich Chemie und Biotechnologie		gleicher Artikel in Deutsch In: Chem.Ing.Tech 70(1998) No  S. 449-452 u.d.T.: Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff	         
OPUS4-1853	Article	published	eng	Li, Anlan; Shi, Young de; Landsmann, B.; Schankowski-Bouvier, P.; Dikta, Gerhard; Bauer, U.; Artmann, Gerhard		Hemorheology and walking distance of Peripheral Arterial Occlusive Disease patients during treatment with Ginkgo-biloba extract							1998		4	Acta Pharmacologica Sinica = ZHONGUO YAOLI XUEBAO. 19 (1998), H. 5		417	421				1745-7254						 				Fachbereich Medizintechnik und Technomathematik		ISSN der parallelen Ausgabe 1671-4083; China-Zs.-Code: CN31-1347 abstract frei unter	         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
