OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6122	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, Konstantin; Lynen, Arthur; Göttsche, Joachim; Hoffschmidt, Bernhard		Simulation of thermo-mechanical processes in open volumetric absorber modules							2012		7	SolarPaces 2012 : concentrating solar power and chemical energy systems : Sept. 11 - 14 2012, Marrakech, Marokko		1	8										 				Solar-Institut Jülich			         
OPUS4-5700	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes Christoph		Simulation of hybrid solar tower power plants					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		4044	4050						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5722	Conference Proceeding	published	eng	Alexopoulos, Spiros; Kluczka, Sven; Vaeßen, Christiane; Roeb, M.; Neises, M.		Scenario development for efficient methanol production using CO2 and solar energy					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 99											 				Solar-Institut Jülich			         
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-5737	Conference Proceeding	published	deu	Anthrakidis, Anette		Prüfeinrichtung zur Bestimmung der Leistungsfähigkeit von solarthermischen Kollektoren bis 200 Grad C					Regensburg	OTTI	2012		314, [25] S. : Ill., graph. Darst.	22. Symposium Thermische Solarenergie : 09. bis 11. Mai 2012, Kloster Banz, Bad Staffelstein		134	135				978-3-941785-89-2						 				Solar-Institut Jülich			         
OPUS4-5697	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Eckstein, Julian; Dabrowski, Jan; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Properties of bulk materials for high-temperature air-sand heat exchangers					Red Hook, NY	Curran	2012		S. 843 - 1705	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 2		1270	1278				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-8508	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Heddier, Marcel; Knackstedt, Ralf		Data Warehouse Design and Legal Visualization – The Applicability of H2 for Reporting							2012		11 S.	Proceedings of the 23rd Australasian Conference on Information Systems 2012													 				Fachbereich Wirtschaftswissenschaften		Australasian Conference on Information Systems (23rd : 2012 : Geelong, Victoria)	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4675	Conference Proceeding	published	eng	Bohrn, U.; Stütz, E.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.	Abdelghani, Adnane; Schöning, Michael Josef	Towards a paradigm change – mammalian cells as sensitive biosensor layers for the detection of unexpected toxic substances in air							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		44	44										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6832	Conference Proceeding	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Stütz, Evamaria; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		Detection of toxic chromium species in water using cellbased sensor systems							2012		3			1364	1367				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.1.14		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6835	Conference Proceeding	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Living cell-based gas sensor system for the detection of acetone in air							2012		3			269	272				978-3-9813484-2-2						 		10.5162/IMCS2012/3.2.3		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
