OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7183	Conference Proceeding	published	eng	Fissabre, Anke; Niethammer, Bernd		The Invention of Glazed Curtain Wall in 1903 – The Steiff Toy Factory					Berlin	Neunplus1	2009		7	Proceedings of the Third International Congress of Construction History, TU Cottbus 20.-24. Mai 2009, Vol 2		595	602				978-3-936033-31-1						 				Fachbereich Architektur			         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-8353	Article	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8349	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Simone Meyder: "Mehr königlich als frei". Robert de Cotte und das Bauen in Straßburgnach 1681, Münster: Waxmann 2010							2011			Sehepunkte	11							1618-6168					 2				Fachbereich Architektur			         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-9155	Conference Proceeding	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
