OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3188	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Europäische Patentschrift EP0247277B1 ; Veröffentlichungstag im Patentblatt: 17.10.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3186	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zur ihrer Herstellung und Verwendung ; Europäische Patentschrift EP0281679B1 ; Veröffentlichungstag im Patentblatt: 01.08.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		7 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9044	Patent	published	deu	Biselli, Manfred; Thömmes, Jörg; Wandrey, Christian		Verfahren und Vorrichtung zur Abtrennung von Ammonium aus wäßrigen Flüssigkeiten [Europäische Patentanmeldung]							1991	07.12.1994	11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		United States Patent 5,130,026 Jul. 14, 1992 Process and apparatur for removing ammonium form aqueous liquids  DE 4016971 25.05.1990	         
OPUS4-3189	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Europäische Patentschrift EP0204352B1 ; Veröffentlichungstag im Patentblatt: 23.05.1990 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1990		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-2568	Patent	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Offenlegungsschrift DE3830706A1 ; Veröffentlichungstag im Patentblatt: 22.03.1990 / Anmelder: Fa. Carl Freudenberg					München	Deutsches Patent- und Markenamt	1990		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
