OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9057	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		A highly automated method for simulating airfoil characteristics at low Reynolds number using a RANS - transition approach							2019		13	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	14										 		10.25967/490026		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9216	Conference Proceeding	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Map-Based Model for the Determination of Fuel Consumption for Internal Combustion Engines as a Function of Flight Altitude			In addition to very high safety and reliability requirements, the design of internal combustion engines (ICE) in aviation focuses on economic efficiency. The objective must be to design the aircraft powertrain optimized for a specific flight mission with respect to fuel consumption and specific engine power. Against this background, expert tools provide valuable decision-making assistance for the customer. In this paper, a mathematical calculation model for the fuel consumption of aircraft ICE is presented. This model enables the derivation of fuel consumption maps for different engine configurations. Depending on the flight conditions and based on these maps, the current and the integrated fuel consumption for freely definable flight emissions is calculated. For that purpose, an interpolation method is used, that has been optimized for accuracy and calculation time. The mission boundary conditions flight altitude and power requirement of the ICE form the basis for this calculation. The mathematical fuel consumption model is embedded in a parent program. This parent program presents the simulated fuel consumption by means of an example flight mission for a representative airplane. The focus of the work is therefore on reproducing exact consumption data for flight operations. By use of the empirical approaches according to Gagg-Farrar [1] the power and fuel consumption as a function of the flight altitude are determined. To substantiate this approaches, a 1-D ICE model based on the multi-physical simulation tool GT-Suite® has been created. This 1-D engine model offers the possibility to analyze the filling and gas change processes, the internal combustion as well as heat and friction losses for an ICE under altitude environmental conditions. Performance measurements on a dynamometer at sea level for a naturally aspirated ICE with a displacement of 1211 ccm used in an aviation aircraft has been done to validate the 1-D ICE model. To check the plausibility of the empirical approaches with respect to the fuel consumption and performance adjustment for the flight altitude an analysis of the ICE efficiency chain of the 1-D engine model is done. In addition, a comparison of literature and manufacturer data with the simulation results is presented.		Bonn	DGLR	2020		13 Seiten														 		10.25967/490162		Fachbereich Luft- und Raumfahrttechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility	Urheberrecht	68. Deutscher Luft- und Raumfahrtkongress 30.09.-02.10.2019, Darmstadt	         
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8653	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		A Review of Configuration Design for Distributed Propulsion Transitioning VTOL Aircraft							2017		15 Seiten	Asia-Pacific International Symposium on Aerospace Technology 2017, APISAT 2017, Seoul, Korea													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8031	Conference Proceeding	published	eng	Schirra, Julian; Bauschat, J.-Michael; Watmuff, J.H.		Accurate induced drag prediction for highly non-planar lifting systems			The impact of wake model effects is investigated for two highly non-planar lifting systems. Dependent on the geometrical arrangement of the configuration, the wake model shape is found to considerably affect the estimation. Particularly at higher angles of attack, an accurate estimation based on the common linear wake model approaches is involved.				2014		4 Seiten	19th Australasian Fluid Mechanics Conference : 8.-11. Dezember 2014, Melbourne, Australia													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8432	Conference Proceeding	published	eng	Schulze, Sven; Mühleisen, M.; Feyerl, Günter		Adaptive energy management strategy for a heavy-duty truck with a P2-hybrid topology					Wiesbaden	Springer Vieweg	2018		14	18. Internationales Stuttgarter Symposium. Proceedings		75	89										 		10.1007/978-3-658-21194-3		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8356	Conference Proceeding	published	eng	Nowack, N.; Röth, Thilo; Bührig-Polaczek, A.; Klaus, G.	Hirsch, Jürgen	Advanced Sheet Metal Components Reinforced by Light Metal Cast Structures							2008		7	Aluminium alloys : their physical and mechanical properties ; [proceedings of the 11th International Conference on Aluminium Alloys, 22 - 26 Sept. 2008, Aachen, Germany ; ICAA 11]		2374	2381				978-3-527-32367-8						 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9292	Conference Proceeding	published	eng	Otten, D.; Schmidt, M.; Weber, Tobias		Advances in Determination of Material Parameters for Functional Simulations Based on Process Simulations							2016		7	SAMPE Europe Conference 16 Liege		570	577				978-1-5108-3800-0						 				Fachbereich Luft- und Raumfahrttechnik			         
