OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-605	Book	published	deu	Baatz, Udo; Sander, Ralf; Langhoff, R.		Studienführer für der Fachbereich 8 Maschinenbau FH Aachen					Aachen	Stercken-Verl.	1996																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-423	Book	published	deu	Benkner, Thorsten		Kapazitätssteigernde Maßnahmen für digitale Mobilfunksysteme der dritten Generation					Aachen	Shaker	1996		VII, 170 S. : graph. Darst.								3-8265-1682-6						 				Fachbereich Elektrotechnik und Informationstechnik		Schriften zur Nachrichtenübermittlungstechnik ; Bd. 1. - Zugl.: Siegen, Univ., Diss, 1996	         
OPUS4-2539	Book	published	deu	Breitbach, Gerd; Frank, D.; Schubert, F.		Bestimmung des Verformungs- und Versagensverhaltens von stengelkristallinen Gasturbinenschaufeln aus IN 792 DS / D. Frank ; F. Schubert ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1996		139 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. , 1996. - (Berichte des Forschungszentrums Jülich ; 3315). - Report-Nr.: Jül 3315	         
OPUS4-2540	Book	published	deu	Breitbach, Gerd; Wolters, Hans Jörg		Untersuchungen zum Ratcheting von Segmenten der "Ersten Wand" zukünftiger Fusionsreaktoren unter zyklischer thermischer und mechanischer Belastung / J. Wolters ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibl.	1996		134 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl: Aachen, Techn. Hochsch., Diss., 1996. - (Berichte des Forschungszentrums Jülich ; 3250). - Report-Nr.: Jül 3250	         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-716	Book	published	deu	Dekovic, Ivo		Ivo Dekovic : Prica za malu djecu 189-1996 / hrsg. von der Moderna Galerija Zagreb					Zagreb		1996		14 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-780	Book	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation					Köln		1996		29 S.														 				Fachbereich Wirtschaftswissenschaften		IWP-Diskussionspapier ; 96,2	         
