OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5882	Conference Proceeding	published	deu	Scheik, Sven; Reisgen, Uwe; Schleser, Markus; Huber, Frederic		Untersuchungen zum dehnungsbasierten Versagen von geklebten, oberflächenveredelten Blechen im Zugscherversuch					Düsseldorf	DVS Media	2012		5	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		73	78				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5883	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus		Verbundverhalten der polymeren Interphase in textibewehrtem Beton					Düsseldorf	DVS-Media	2012		6	2. Doktorandenseminar Klebtechnik : Vorträge der gleichnamigen Veranstaltung in Dresden am 5. und 6. September 2011. (DVS-Berichte ; 292)		50	56				978-3-87155-599-2		Doktorandenseminar Klebtechnik <2, 2011, Dresden> ; Institut für Schweißtechnik und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5892	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrej		Application of electron beam welding to fabrication of steel-aluminium dissimilar joint					Saint Petersburg	Publ. House	2012		14	Beam technologies & laser application : proceedings of the VII international conference, Saint Petersburg, Sept. 18-21, 2012		265	279										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5863	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ufer, Sebastian; Guenel, Ismet; Gach, Stefan		Voruntersuchungen mit Ansys CFX zu einer Druckstufe von einem Druckstufensystem für das Elektronenstrahlschweißen					Düsseldorf	DVS Media	2012		2	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		33	35				978-3-87155-593-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2012, Saarbrücken>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6006	Conference Proceeding	published	eng	Feldmann, Markus; Pyschny, D.; Döring, Bernd; Kuhnhenne, Markus		Life cycle assessment of steel constructions					Hoboken	Taylor and Francis	2012			Life-cycle and sustainability of civil infrastructure systems : proceedings of the Third International Symposium on Life-Cycle Civil Engineering (IALCCE'12) : Vienna, Austria, October 3-6, 2012		321					978-0-203-10336-4		International Symposium on Life-Cycle Civil Engineering <3, 2012, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6687	Conference Proceeding	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for mesh-type air-terminations according to IEC 62305-3 using a dynamic electro-geometrical model					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
OPUS4-6688	Conference Proceeding	published	eng	Lo Piparo, G. B.; Kern, Alexander; Mazzetti, C.		Some masterpoints about risk due to lightning					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
OPUS4-6832	Conference Proceeding	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Stütz, Evamaria; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		Detection of toxic chromium species in water using cellbased sensor systems							2012		3			1364	1367				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.1.14		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6835	Conference Proceeding	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Living cell-based gas sensor system for the detection of acetone in air							2012		3			269	272				978-3-9813484-2-2						 		10.5162/IMCS2012/3.2.3		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6836	Conference Proceeding	published	eng	Takenaga, Shoko; Werner, Frederik; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh image sensors based on CCD and LAPS							2012		3			356	359				978-3-9813484-2-2						 		10.5162/IMCS2012/4.2.6		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-7179	Conference Proceeding	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Das Lehnsmühlschloß in Ortrand – ein sächsisches Herrenhaus der Renaissance					Marburg	Jonas	2012		14	Wandel im Wohnbau zwischen Gotik und Barock : die sächsisch-böhmische Entwicklung im überregionalen Vergleich		487	501				978-3-89445-390-9			Tagung des Arbeitskreises für Hausforschung e.V.			 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 53	         
OPUS4-5724	Conference Proceeding	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Perspektiven für Solarthermische Kraftwerke im Sonnengürtel					Baf Honnef	DPG	2012		12	Energiewende : Aspekte, Optionen, Herausforderungen : Vorträge auf der DPG-Frühjahrstagung Arbeitskreis Energie in der Deutschen Physikalischen Gesellschaft Berlin, 26. bis 28. März 2012 / hrsg. von Hardo Bruhns		81	93										 				Solar-Institut Jülich			         
