OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4733	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
OPUS4-462	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Generalization of the Txx Network Analyzer Self-Calibration Procedure					Tunbridge Wells	Microwave Exhibitions and Publishers	1992		5	Conference proceedings : monday 24th to thursday 27th august 1992, Helsinki University of Technology, Espoo, Finland ; [the international conference and exhibition designed for the Microwave Community]. Vol. 2		907	912				0-946821-77-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <22, 1992, Espoo> ; Teknillinen Korkeakoulu <Helsinki>	         
OPUS4-444	Article	published	eng	Heuermann, Holger; Schiek, B.		15-term self-calibration methods for the error-correction of on-wafer measurements							1997		5	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1105	1110				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4740	Article	published	eng	Wolf, Martin R.; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4577	Article	published	deu	Ferrein, Alexander		Planwirtschaft							2004		3	Linux Magazin (2004)		50	53				1432-640X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5500	Article	published	eng	Ferrein, Alexander; Meyer, Thomas		A Brief Overview of Artificial Intelligence in South Africa			South Africa in recent years is the establishment of a number of research hubs involved in AI activities ranging from mobile robotics and computational intelligence, to knowledge representation and reasoning, and human language technologies. In this survey we take the reader through a quick tour of the research being conducted at these hubs, and touch on an initiative to maintain and extend the current level of interest in AI research in the country.		Menlo Park	AAAI	2012		2	AI Magazine	33	99	101					0738-4602					 1		10.1609/aimag.v33i1.2357		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8207	Article	published	eng	Steinbauer, Gerald; Ferrein, Alexander		20 Years of RoboCup					Berlin	Springer	2016		3	KI - Künstliche Intelligenz	30	221	224					1610-1987					 3-4		10.1007/s13218-016-0442-z		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4735	Article	published	deu	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Entwicklung und Evaluation eines groupware-basierten Unterstützungssystems für verfahrenstechnische Entwickler / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		95	98				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-4579	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Extending DTGOLOG with Options / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2003		2	IJCAI-03, Proceedings of the Eighteenth International Joint Conference on Artificial Intelligence, Acapulco, Mexico, August 9-15, 2003		1391	1393										 				Fachbereich Elektrotechnik und Informationstechnik			         
