OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10658	Article	published	eng	Esch, Thomas		Trends in commercial vehicle powertrains			Low emission zones and truck bans, the rising price of diesel and increases in road tolls: all of these factors are putting serious pressure on the transport industry. Commercial vehicle manufacturers and their suppliers are in the process of identifying new solutions to these challenges as part of their efforts to meet the EEV (enhanced environmentally friendly vehicle) limits, which are currently the most robust European exhaust and emissions standards for trucks and buses.		Wiesbaden	Vieweg & Sohn	2010		5	ATZautotechnology	2010	26	31					2192-886X					 10		10.1007/BF03247185	European Transient Cycle; Common Rail Injection System; Commercial Vehicle; Selective Catalytic Reduction; Diesel Engine	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-5006	Article	published	eng	Christen, Marc; Kowalski, Julia; Bartelt, Perry		RAMMS: Numerical simulation of dense snow avalanches in three-dimensional terrain			Numerical avalanche dynamics models have become an essential part of snow engineering. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, their application poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to construct hazard scenarios which involve the careful specification of initial conditions (release zone location and dimensions) and definition of appropriate friction parameters. The interpretation of simulation results requires an understanding of the numerical solution schemes and easy to use visualization tools. We discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with accurate second-order numerical solution schemes. The model allows the specification of multiple release zones in three-dimensional terrain. Snow cover entrainment is considered. Furthermore, two different flow rheologies can be applied: the standard Voellmy–Salm (VS) approach or a random kinetic energy (RKE) model, which accounts for the random motion and inelastic interaction between snow granules. We present the governing differential equations, highlight some of the input and output features of RAMMS and then apply the models with entrainment to simulate two well-documented avalanche events recorded at the Vallée de la Sionne test site.		Amsterdam	Elsevier	2010		13	Cold Regions Science and Technology	63	1	14					1872-7441					 1-2		10.1016/j.coldregions.2010.04.005	RAMMS; snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
OPUS4-4709	Article	published	ita	Fornaciari, Andrea; Guidetti, Marco; Havermann, Marc; Lettini, Antonio		Maccine mobili più efficienti			Secondo le attuali normative tutte le macchine mobili, entro il 2012, dovranno essere soggette a un incremento di efficienza energetica. Un’evoluzione del sistema idraulico potrà contribuire in maniera significativa al miglioramento richiesto. Elettronica e idraulica sempre più protagoniste.		Milano	Quine Business Publisher	2010	16.06.2010	3	Fluidotecnica		11	14										 345				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4703	Article	published	eng	Lettini, Antonio; Havermann, Marc; Guidetti, Marco; Fornaciari, Andrea		Improved functionalities and energy saving potential on mobile machines combining electronics with flow sharing valve and variable displacement pump						-	2010		11	IFK 7, 7th International Fluid Power Conference, Efficiency through Fluid Power, 7. Internationales Fluidtechnisches Kolloquium, Workshop Proceedings, Vol. 3, Aachen, DE, 22.-24. Mar, 2010		103	114				978-3-940565-92-1						 				Fachbereich Luft- und Raumfahrttechnik		IFK, 7, Internationales Fluidtechnisches Kolloquium, 7., Aachen, DE, 2010-03-22 - 2010-03-24	         
OPUS4-4631	Article	published	eng	Recker, Elmar; Bosschaerts, Walter; Wagemakers, Rolf; Hendrick, Patrick; Funke, Harald; Börner, Sebastian		Experimental study of a round jet in cross-flow at low momentum ratio							2010		12	15th International Symposium on Applications of Laser Techniques to Fluid Mechanics Lisbon, Portugal, 05-08 July, 2010 - 1		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4628	Article	published	eng	Funke, Harald; Börner, Sebastian; Robinson, A.; Hendrick, P.; Recker, E.		Low NOx H2 combustion for industrial gas turbines of various power ranges							2010			5th International Gas Turbine Conference ETN-IGTC, ETN-2010-42, Brussels, Belgium, October 2010													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-4462	Article	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		Control system modifications for a hydrogen fuelled gas-turbine					Red Hook, NY	Curran	2010		675 S. : Ill., graph. Darst.	ISROMAC 13, 13th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, Honolulu, HI, US, Apr 4-7, 2010		665	670				978-1-617-38848-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4448	Article	published	eng	Maiwald, Volker; Dachwald, Bernd		Mission Design for a Multiple-Rendezvous Mission to Jupiter's Trojans							2010					3											 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		COSPAR 2010 ; 38th COSPAR Scientific Assembly. Held 18-25 July 2010 in Bremen, Germany [Abstract]	         
OPUS4-4316	Article	published	deu	Esch, Thomas		Trends in der Nutzfahrzeugantriebstechnik					Basel	Springer Nature	2010		6	Motortechnische Zeitschrift (MTZ)	71	652	658				0024-8525						 10		10.1007/bf03225608		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4225	Article	published	eng	Blome, Hans-Joachim; Chicone, Carmen; Hehl, Friedrich W.; Mashhoon, Bahram		Nonlocal modification of Newtonian gravity							2010			Physical Review D	81	065020					0556-2821						 6				Fachbereich Luft- und Raumfahrttechnik		11 pages	         
OPUS4-4147	Article	published	eng	Scholz, A.; Ley, Wilfried; Dachwald, Bernd; Miau, J. J.; Juang, J. C.		Flight results of the COMPASS-1 picosatellite mission							2010		9	Acta Astronautica. 67 (2010), H. 9-10		1289	1298				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
